Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Ministry of Youth and Sports,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,42059000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,9748000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,443000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,167000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,90000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,9000000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,146000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,17000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,144000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,208000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,347000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic of Mauritius,2015,2016,Provisional Actual,311000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,180000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,50957000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,10005000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,625000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2100000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,100000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,16050000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,100000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,30000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,160000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,168000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,400000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic of Mauritius,2016,2017,Estimates,325000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,380000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,52932000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,10005000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,650000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,2100000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,100000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,16050000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,100000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,30000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,160000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,168000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,400000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic of Mauritius,2017,2018,Planned,325000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,180000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,51807000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,10005000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,675000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2100000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,100000.00
