departure_year,destination_country,no_of_passengers
2013,Australia,23118
2013,Austria,8
2013,Finland,0
2013,France,265911
2013,Germany,40974
2013,Hong Kong SAR ,20803
2013,India,77945
2013,Italy,16217
2013,Kenya,9773
2013,Malagasy Rep.,33264
2013,Malaysia,15401
2013,People's Rep. of China,30301
2013,Poland,0
2013,Reunion Island,255094
2013,Rodrigues,69762
2013,Russian Federation ,1575
2013,Seychelles,16298
2013,Singapore,14460
2013,"S. Africa, Rep. of ",154218
2013,Sweden,18
2013,Switzerland,7690
2013,United Arab Emirates,234282
2013,United Kingdom,89730
2013,Other & not stated,13807
2014,Australia,24255
2014,Austria,14
2014,Finland,0
2014,France,260609
2014,Germany,38477
2014,Hong Kong SAR ,18656
2014,India,73653
2014,Italy,12872
2014,Kenya,9159
2014,Malagasy Rep.,31323
2014,Malaysia,22031
2014,People's Rep. of China,51855
2014,Poland,0
2014,Reunion Island,259550
2014,Rodrigues,69514
2014,Russian Federation ,2536
2014,Seychelles,17714
2014,Singapore,5831
2014,"S. Africa, Rep. of ",155693
2014,Sweden,22
2014,Switzerland,4501
2014,United Arab Emirates,288227
2014,United Kingdom,93768
2014,Other & not stated,14391
2015,Australia,23136
2015,Austria,1738
2015,Finland,1824
2015,France,267046
2015,Germany,40420
2015,Hong Kong SAR ,21785
2015,India,81581
2015,Italy,10929
2015,Kenya,9803
2015,Malagasy Rep.,29353
2015,Malaysia,24615
2015,People's Rep. of China,72090
2015,Poland,1437
2015,Reunion Island,269825
2015,Rodrigues,80884
2015,Russian Federation ,2100
2015,Seychelles,33500
2015,Singapore,3864
2015,"S. Africa, Rep. of ",166656
2015,Sweden,3647
2015,Switzerland,36
2015,United Arab Emirates,337189
2015,United Kingdom,100139
2015,Other & not stated,16557
2016,Australia,26823
2016,Austria,7464
2016,Finland,2453
2016,France,274018
2016,Germany,70174
2016,Hong Kong SAR ,20183
2016,India,92636
2016,Italy,8133
2016,Kenya,9926
2016,Malagasy Rep.,33733
2016,Malaysia,25332
2016,People's Rep. of China,57550
2016,Poland,5401
2016,Reunion Island,275550
2016,Rodrigues,92746
2016,Russian Federation ,178
2016,Seychelles,49049
2016,Singapore,18054
2016,"S. Africa, Rep. of ",175507
2016,Sweden,4089
2016,Switzerland,6256
2016,United Arab Emirates,357096
2016,United Kingdom,105605
2016,Other & not stated,54542
2017,Australia,28176
2017,Austria,13519
2017,Finland,2531
2017,France,255049
2017,Germany,89978
2017,Hong Kong SAR ,19750
2017,India,99048
2017,Italy,11765
2017,Kenya,8767
2017,Malagasy Rep.,31934
2017,Malaysia,13471
2017,People's Rep. of China,52662
2017,Poland,7037
2017,Reunion Island,297944
2017,Rodrigues,96630
2017,Russian Federation ,155
2017,Seychelles,62202
2017,Singapore,28634
2017,"S. Africa, Rep. of ",189782
2017,Sweden,4396
2017,Switzerland,17577
2017,United Arab Emirates,348554
2017,United Kingdom,116296
2017,Other & not stated,76767
2018,Australia,29246
2018,Austria,14454
2018,Finland,3532
2018,France,255999
2018,Germany,91143
2018,Hong Kong SAR ,23354
2018,India,104298
2018,Italy,9983
2018,Kenya,14145
2018,Malagasy Rep.,33665
2018,Malaysia,2975
2018,People's Rep. of China,37794
2018,Poland,4061
2018,Reunion Island,308894
2018,Rodrigues,97907
2018,Russian Federation ,5
2018,Seychelles,52849
2018,Singapore,29311
2018,"S. Africa, Rep. of ",204619
2018,Sweden,5620
2018,Switzerland,23616
2018,United Arab Emirates,355902
2018,United Kingdom,117924
2018,Other & not stated,135819
2019,Australia,26762
2019,Austria,17813
2019,Finland,612
2019,France,262198
2019,Germany,73376
2019,Hong Kong SAR ,21400
2019,India,99798
2019,Italy,14605
2019,Kenya,30000
2019,Malagasy Rep.,39076
2019,Malaysia,4683
2019,People's Rep. of China,19554
2019,Poland,4184
2019,Reunion Island,320003
2019,Rodrigues,98528
2019,Russian Federation ,47
2019,Seychelles,51397
2019,Singapore,30702
2019,"S. Africa, Rep. of ",200523
2019,Sweden,5175
2019,Switzerland,37053
2019,United Arab Emirates,364488
2019,United Kingdom,115871
2019,Other & not stated,141058
