Year,Land_Type,Category,Sub_Category,Size
2011,State Owned,Plantations,,11897
2011,State Owned,Nature reserves,on mainland,200
2011,State Owned,Nature reserves,islets,599
2011,State Owned,Black River Gorges National Park ,,6574
2011,State Owned,Bras D Eau National Park,,497
2011,State Owned,Special Reserves,,134
2011,State Owned,Vallee d Osterlog Endemic Garden ,,275
2011,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2011,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2011,State Owned,Other forest lands ,,1287
2011,State Owned,Pas Geometriques,Plantations,222
2011,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2011,State Owned,Pas Geometriques,Others mostly rocky,179
2011,Privately Owned,Reserves ,Mountain reserves,3800
2011,Privately Owned,Reserves ,River reserves,2740
2011,Privately Owned,Reserves ,Private reserves,13
2011,Other,,,18447
2012,State Owned,Plantations,,11900
2012,State Owned,Nature reserves,on mainland,200
2012,State Owned,Nature reserves,islets,599
2012,State Owned,Black River Gorges National Park ,,6574
2012,State Owned,Bras D Eau National Park,,497
2012,State Owned,Special Reserves,,134
2012,State Owned,Vallee d Osterlog Endemic Garden ,,275
2012,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2012,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2012,State Owned,Other forest lands ,,1287
2012,State Owned,Pas Geometriques,Plantations,222
2012,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2012,State Owned,Pas Geometriques,Others mostly rocky,179
2012,Privately Owned,Reserves ,Mountain reserves,3800
2012,Privately Owned,Reserves ,River reserves,2740
2012,Privately Owned,Reserves ,Private reserves,13
2012,Other,,,18447
2013,State Owned,Plantations,,11867
2013,State Owned,Nature reserves,on mainland,200
2013,State Owned,Nature reserves,islets,599
2013,State Owned,Black River Gorges National Park ,,6574
2013,State Owned,Bras D Eau National Park,,497
2013,State Owned,Special Reserves,,134
2013,State Owned,Vallee d Osterlog Endemic Garden ,,275
2013,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2013,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2013,State Owned,Other forest lands ,,1286
2013,State Owned,Pas Geometriques,Plantations,221
2013,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2013,State Owned,Pas Geometriques,Others mostly rocky,179
2013,Privately Owned,Reserves ,Mountain reserves,3800
2013,Privately Owned,Reserves ,River reserves,2740
2013,Privately Owned,Reserves ,Private reserves,13
2013,Other,,,18447
2014,State Owned,Plantations,,11830
2014,State Owned,Nature reserves,on mainland,200
2014,State Owned,Nature reserves,islets,599
2014,State Owned,Black River Gorges National Park ,,6574
2014,State Owned,Bras D Eau National Park,,497
2014,State Owned,Special Reserves,,134
2014,State Owned,Vallee d Osterlog Endemic Garden ,,275
2014,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2014,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2014,State Owned,Other forest lands ,,1323
2014,State Owned,Pas Geometriques,Plantations,216
2014,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2014,State Owned,Pas Geometriques,Others mostly rocky,179
2014,Privately Owned,Reserves ,Mountain reserves,3800
2014,Privately Owned,Reserves ,River reserves,2740
2014,Privately Owned,Reserves ,Private reserves,13
2014,Other,,,18447
2015,State Owned,Plantations,,11804
2015,State Owned,Nature reserves,on mainland,200
2015,State Owned,Nature reserves,islets,599
2015,State Owned,Black River Gorges National Park ,,6574
2015,State Owned,Bras D Eau National Park,,497
2015,State Owned,Special Reserves,,134
2015,State Owned,Vallee d Osterlog Endemic Garden ,,275
2015,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2015,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2015,State Owned,Other forest lands ,,1315
2015,State Owned,Pas Geometriques,Plantations,216
2015,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2015,State Owned,Pas Geometriques,Others mostly rocky,179
2015,Privately Owned,Reserves ,Mountain reserves,3800
2015,Privately Owned,Reserves ,River reserves,2740
2015,Privately Owned,Reserves ,Private reserves,13
2015,Other,,,18447
