Year,District,crudeDeathRate
2011,Port louis,10.1
2011,Pamplemousses,6.9
2011,Riviere du rempart,6.2
2011,Flacq,6.1
2011,Grand port,7.2
2011,Savanne,7.6
2011,Plaines wilhems,7.9
2011,Moka,7.7
2011,Black river,5.2
2011,Whole Island,7.4
2012,Port louis,9.4
2012,Pamplemousses,7.3
2012,Riviere du rempart,6.5
2012,Flacq,6.3
2012,Grand port,7.3
2012,Savanne,7.9
2012,Plaines wilhems,8
2012,Moka,6.8
2012,Black river,6.4
2012,Whole Island,7.5
2013,Port louis,9.3
2013,Pamplemousses,7.2
2013,Riviere du rempart,6.5
2013,Flacq,6.4
2013,Grand port,7.5
2013,Savanne,7.9
2013,Plaines wilhems,8.3
2013,Moka,6.8
2013,Black river,6.5
2013,Whole Island,7.6
2014,Port louis,9.9
2014,Pamplemousses,7.5
2014,Riviere du rempart,6.7
2014,Flacq,6.6
2014,Grand port,7.5
2014,Savanne,8.6
2014,Plaines wilhems,8.1
2014,Moka,7.5
2014,Black river,6.4
2014,Whole Island,7.7
2015,Port louis,10.2
2015,Pamplemousses,7.1
2015,Riviere du rempart,7.5
2015,Flacq,6.3
2015,Grand port,7.2
2015,Savanne,8.1
2015,Plaines wilhems,8.6
2015,Moka,7.4
2015,Black river,5.3
2015,Whole Island,7.8
2016,Port louis,10.7
2016,Pamplemousses,7.2
2016,Riviere du rempart,7.8
2016,Flacq,6.2
2016,Grand port,8.2
2016,Savanne,8.5
2016,Plaines wilhems,9
2016,Moka,7.4
2016,Black river,5.9
2016,Whole Island,8.1
2017,Port louis,10.5
2017,Pamplemousses,7.6
2017,Riviere du rempart,8.3
2017,Flacq,6.2
2017,Grand port,8.2
2017,Savanne,8.4
2017,Plaines wilhems,8.9
2017,Moka,7.1
2017,Black river,5.8
2017,Whole Island,8.1
2018,Port louis,11.4
2018,Pamplemousses,7.8
2018,Riviere du rempart,8.2
2018,Flacq,6.8
2018,Grand port,9
2018,Savanne,8.6
2018,Plaines wilhems,9.5
2018,Moka,7.5
2018,Black river,6
2018,Whole Island,8.6
2019,Port louis,11.9
2019,Pamplemousses,8.5
2019,Riviere du rempart,8.3
2019,Flacq,7
2019,Grand port,9.3
2019,Savanne,8.6
2019,Plaines wilhems,9.7
2019,Moka,8.4
2019,Black river,6.4
2019,Whole Island,8.9
2020,Port louis,11.6
2020,Pamplemousses,8
2020,Riviere du rempart,8.1
2020,Flacq,7
2020,Grand port,8.5
2020,Savanne,8.7
2020,Plaines wilhems,9.8
2020,Moka,8.7
2020,Black river,6.4
2020,Whole Island,8.8
