fid,SN,Name,Mooringdep,distance_f,longitude,latitude,Status
29,1,Albion I,1100,,57.23358,-20.0989,Active
30,2,Albion II,410,,57.22891,-20.118691,Active
31,3,Baie du Cap,855,,57.23283,-20.33073,Not_Active
32,4,Baie du Tombeau,1131,,57.278604,-20.043908,Active
33,5,Blue Bay,968,,57.4354,-20.2911,Not_Active
34,6,Flat Island,750,,57.34373,-19.49434,Not_Active
35,7,Flic en Flac I,1241,,57.19337,-20.15995,Active
36,8,Flic en Flac II,215,,57.20706,-20.17758,Active
37,9,Grand Carreau,260,,57.55531,-20.21336,Not_Active
38,10,La Preneuse,2480,,57.1608,-20.17711,Not_Active
39,11,Maritime,403,,57.29155,-20.0439,Active
40,12,Medine,2580,,57.1741,-20.12663,Not_Active
41,13,Mon Choisy,590,,57.3034,-20.01424,Active
42,14,Pointe aux Canonniers,450,,57.33579,-19.56416,Active
43,15,Pointe aux Caves,2400,,57.1951,-20.10741,Active
44,16,Pointe aux Sables,190,,57.25179,-20.09753,Active
45,17,Port Louis I,3560,,57.15956,-20.02816,Not_Active
46,18,Port Louis II,3409,,57.15882,-20.06205,Not_Active
47,19,Poudre d Or II,245,,57.46035,-20.02327,Not_Active
48,-20,Riviere Noire I,968,,57.16771,-20.23596,Active
49,21,Riviere Noire II,480,,57.1978,-20.21069,Active
50,22,Riviere Noire III,3100,,57.12119,-20.17901,Active
51,23,Roches Noires,732,,57.48885,-20.02542,Not_Active
52,24,Souillac,1075,,57.31146,-20.33793,Not_Active
53,25,Tamarin,390,,57.20119,-20.2063,Active
54,26,Trou aux Biches I,2023,,57.2923,-19.59545,Active
55,27,Trou aux Biches II,2675,,57.24387,-20.01334,Active
56,28,Trou d Eau Douce,992,,57.51561,-20.13884,Not_Active
