Year, Male , Female 
1981,36963,13091
1982,36205,13159
1983,36521,12611
1984,34888,12687
1985,34373,12230
1986,33634,12166
1987,32686,11631
1988,32629,11093
1989,31222,10877
1990,29873,10072
1991,29800,10338
1992,21925,10047
1993,21517,9743
1994,20773,9456
1995,19905,9204
1996,20323,8743
1997,19696,8477
1998,19485,8031
1999,18727,7334
2000,17797,6989
2001,16916,6618
2002,13453,4162
2003,12499,3041
2004,12035,2787
2005,11246,2557
2006,11369,2428
2007,11499,2497
2008,8167,1814
2009,8064,1260
2010,7202,1537
2011,6637,1122
2012,6239,995
2013,6088,973
2014,5750,944
2015,5612,895
2016,5424,892
2017,6247,945
2018,6073,915
2019,5681,897
2020,4881,739
