Year,Daily average number for Convicts,Daily average number for Remand and trials,Daily average number for Civil debtors,Total,Imprisonment rate ,Prison's capacity,Prison Occupancy level (%)
2001,1164,674,3,1841,153.9,,
2002,1392,1077,3,2472,205.2,,
2003,1517,969,8,2494,205.5,,
2004,1563,790,5,2358,193.1,,
2005,1631,837,5,2473,201.3,,
2006,1623,636,10,2269,183.9,,
2007,1665,600,6,2271,183.2,,
2008,1520,640,1,2161,173.7,,
2009,1566,712,1,2279,182.7,2132,106.9
2010,1590,810,0,2400,191.9,2132,112.6
2011,1665,950,0,2615,208.8,2218,117.2
2012,1705,985,0,2690,214.2,2230,118.9
2013,1637,877,0,2514,199.7,2230,110.1
2014,1492,818,0,2310,183,3030,75.8
2015,1341,787,0,2128,169,3050,69.4
2016,1360,872,0,2232,177,3170,71.4
