year,index,quarter1,quarter2,quarter3,quarter4
2013,Export Price Index,100.6,100.1,101.2,97.9
2013,Import Price Index,101.7,98.6,100.3,99.4
2014,Export Price Index,98.3,95.4,94.9,94.5
2014,Import Price Index,96,97.5,99.9,92.1
2015,Export Price Index,92.9,97.2,97.7,99.6
2015,Import Price Index,86.9,88.8,86.3,81.6
2016,Export Price Index,98.1,97.3,97.7,99
2016,Import Price Index,77.4,83,81.4,84.2
2017,Export Price Index,95.2,97.9,102.7,99
2017,Import Price Index,87.3,85.3,86.5,91.2
2018,Export Price Index,97,99.6,98.6,96.5
2018,Import Price Index,87.2,93.8,95.3,92
2019,Export Price Index,96.8,99.1,102.7,106.7
2019,Import Price Index,89,92.9,93.3,91.1
2020,Export Price Index,110,116.9,119.4,124.4
2020,Import Price Index,99.4,101.7,102.3,99.8
2021,Export Price Index,123.3,125.2,131.4,133
2021,Import Price Index,106.4,116.7,126.4,130.7
