MITD_Centres,MITD_Centres_Address_1,MITD_Centres_Address_2
Ecole Hoteliere Sir Gaetan Duval,Ebene,Rose Hill
Knowledge Based Training Centre,Military Road,Port Louis
"School of Information Technology,Electronics and Communication_SITEC",Ebene,Rose Hill
Sir Rampersad Neerunjun Training Complex_East Wing ,Ebene,Rose Hill
Lycee Polytechnique LPSGF,Francois Mitterand Street,Flacq
Sir Kher Jagatsing Training Centre ,Dr Lesur Street,Beau Bassin
Prof BS Upadhyaya Training Centre,La Paix Street,Piton
Surinam Training Centre,Royal Road,Surinam
Mahebourg Training Centre ,Colony Street,Mahebourg
La Tour Koenig Training Centre ,Pointe aux Sables,Port Louis
Carreau Esnouf Educational Centre,"Royal Road, Carreau Esnouf",Union Vale
Cote Dor,Royal Road,Cote Dor
Professional Drivers Training Centre,16eme Mille,Forest Side
Le Chou Multi Purpose Training Centre,Le Chou,Rodrigues
