Year,Type,Category_Food_Crops,Sub_Category_Food_Crops,Area_Harvested,Production_of_Crops,Amount_Yield
2021,Open Fields, Beans,,266.7,1623,6.1
2021,Under Cover, Beans,,0.1,2,13.3
2021,Open Fields, Beet,,34.4,341,9.9
2021,Under Cover, Beet,,0.0,0,0.0
2021,Open Fields, Bittergourd,,215.8,1975,9.2
2021,Under Cover, Bittergourd,,0.2,2,10.0
2021,Open Fields, Brinjal,,291.4,3058,10.5
2021,Under Cover, Brinjal,,0.5,35,70.0
2021,Open Fields, Broccoli,,14.0,92,6.6
2021,Under Cover, Broccoli,,0.1,3,40.0
2021,Open Fields, Cabbage,,269.7,3520,13.0
2021,Under Cover, Cabbage,,0.2,13,50.6
2021,Open Fields, Calabash,,407.9,5650,13.8
2021,Under Cover, Calabash,,0.0,0,0.0
2021,Open Fields, Carrot,,321.0,4187,13.0
2021,Under Cover, Carrot,,0.0,0,0.0
2021,Open Fields, Cauliflower,,84.4,919,10.9
2021,Under Cover, Cauliflower,,0.2,9,45.6
2021,Open Fields, Chillies,Long and Curry,291.0,2100,7.2
2021,Under Cover, Chillies,,0.0,0,0.0
2021,Open Fields, Chillies,Small,54.4,218,4.0
2021,Under Cover, Chillies,,0.2,2,10.1
2021,Open Fields, Chouchou,,150.1,1838,12.2
2021,Under Cover, Chouchou,,0.0,0,0.0
2021,Open Fields, Cucumber,,397.3,4659,11.7
2021,Under Cover, Cucumber,,6.6,955,145.5
2021,Open Fields, Echalotte,,166.8,1729,10.4
2021,Under Cover, Echalotte,,0.2,3,14.4
2021,Open Fields, Eddoes,Violet,71.1,789,11.1
2021,Under Cover, Eddoes,Violet,0.0,0,25.0
2021,Open Fields, Eddoes,Curry,130.3,993,7.6
2021,Under Cover, Eddoes,Curry,0.0,0,0.0
2021,Open Fields, Garlic,,5.1,31,6.0
2021,Under Cover, Garlic,,0.0,0,0.0
2021,Open Fields, Ginger,,159.3,2584,16.2
2021,Under Cover, Ginger,,0.0,0,0.0
2021,Open Fields, Gourgette,,13.8,90,6.5
2021,Under Cover, Gourgette,,0.4,11,30.0
2021,Open Fields, Greens,,296.3,2405,8.1
2021,Under Cover, Greens,,0.8,12,15.1
2021,Open Fields, Green peas,,0.2,0,1.5
2021,Under Cover, Green peas,,0.0,0,0.0
2021,Open Fields, Groundnut,,145.8,313,2.1
2021,Under Cover, Groundnut,,0.1,1,5.0
2021,Open Fields, Leek,,8.0,53,6.6
2021,Under Cover, Leek,,0.0,0,0.0
2021,Open Fields, Ladies finger,,223.0,1272,5.7
2021,Under Cover, Ladies finger,,0.1,1,12.8
2021,Open Fields, Lettuce,,133.6,907,6.8
2021,Under Cover, Lettuce,,10.1,182,18.0
2021,Open Fields, Maize,,128.1,1106,8.6
2021,Under Cover, Maize,,0.0,0,0.0
2021,Open Fields, Manioc,,87.8,1111,12.7
2021,Under Cover, Manioc,,0.0,0,0.0
2021,Open Fields, Onion ,,244.0,5590,22.9
2021,Under Cover, Onion ,,0.0,0,0.0
2021,Open Fields, Onion ,Hybrid,223.3,5342,23.9
2021,Under Cover, Onion ,Hybrid,0.0,0,0.0
2021,Open Fields, Patole,,116.0,933,8.0
2021,Under Cover, Patole,,0.2,2,10.0
2021,Open Fields, Petsai,,31.6,400,12.7
2021,Under Cover, Petsai,,0.4,19,48.5
2021,Open Fields, Pipengaille,,143.2,1647,11.5
2021,Under Cover, Pipengaille,,0.1,1,24.0
2021,Open Fields, Potato,,669.8,12910,19.3
2021,Under Cover, Potato,,0.0,0,0.0
2021,Open Fields, Pumpkin,,522.5,8110,15.5
2021,Under Cover, Pumpkin,,0.0,0,0.0
2021,Open Fields, Rice,Paddy,0.0,0,0.0
2021,Under Cover, Rice,Paddy,0.0,0,0.0
2021,Open Fields, Squash,,44.3,261,5.9
2021,Under Cover, Squash,,0.3,7,25.6
2021,Open Fields, Sweet pepper,,0.9,7,8.1
