year,item,value
2018,Sugar,4941.3
2018,Molasses,0
2018,Tea,2.1
2018,Fish and fish preparations,10412.2
2018,Vegetables and fruits,161.8
2018,Cut flowers and foliage,36.4
2018,Other agricultural and food products,2547
2018,Total domestic exports,50630.6
2019,Sugar,6806.7
2019,Molasses,
2019,Tea,2.4
2019,Fish and fish preparations,9805.5
2019,Vegetables and fruits,140.5
2019,Cut flowers and foliage,30.2
2019,Other agricultural and food products,2390.7
2019,Total domestic exports,52019.5
2020,Sugar,7267.7
2020,Molasses,0
2020,Tea,4.4
2020,Fish and fish preparations,9302.9
2020,Vegetables and fruits,125.2
2020,Cut flowers and foliage,10.5
2020,Other agricultural and food products,2805.7
2020,Total domestic exports,47823.9
2021,Sugar,7023
2021,Molasses,0
2021,Tea,4.6
2021,Fish and fish preparations,9906.6
2021,Vegetables and fruits,192.2
2021,Cut flowers and foliage,10.2
2021,Other agricultural and food products,3931.9
2021,Total domestic exports,52151.6
2022,Sugar,8801.3
2022,Molasses,0
2022,Tea,1
2022,Fish and fish preparations,12024.4
2022,Vegetables and fruits,186
2022,Cut flowers and foliage,12.1
2022,Other agricultural and food products,4951.2
2022,Total domestic exports,61001.8
