Year,Rev,Projects,Location,Amount
2023/24,Estimates,Construction and upgrading of secondary roads ,"Circonstance St Pierre,Montagne Ory, Central Flacq, Bon Accueil, Boisd Oiseau,Poste de Flacq, Isidore Rose,Mare d  Australia,Plaine des Gersigny, Lallmatie,l Aventure,Camp Yoloff,Plaine Verte, Ilot, Triolet, Pamplemousses,d Epinay, Baie duTombeau, Roche Terre, Vale, Roches Noires, La Flora, GrandBois, Surinam, Riviere des Galets, Chamouny, Chemin Grenier, Phoenix, Camp Fouquereaux, Wootun,Floreal,Rose-Hill,Vacoas,Moka,St.Pierre,Curepipe,16eme Mille,ForestSide,CiteAtlee,Dubreuil,Tranquebar,CreveCoeur,Ste Croix, Beau Bassin, Rose-Belle, Camp Carol- Carreau Accacia, Trefles, Roche Brunes, Nehru Nagar and other regions",300
2023/24,Estimates,Road Rehabilitation Programme  (Local Authorities),,100
2023/24,Estimates,Construction and upgrading of amenities,"Sports infrastructure, landscaping works, cremation grounds, children's playground, play equipment, jogging tracks, green spaces, health tracks, open  gyms,  mini  soccer  pitches,  petanque  courts,  volleyball  pitches, embellishment   works,   lighting   of   playgrounds,   esplanade,   parking spaces and others",368
2023/24,Estimates,"Construction and Renovation of Market Fairs, amongst others",Bel Air (phase 2),124
2023/24,Estimates,"Construction and Renovation of Market Fairs, amongst others",Goodlands (including Traffic Centre),4
2023/24,Estimates,"Construction and Renovation of Market Fairs, amongst others",Chemin Grenier,18
2023/24,Estimates,"Construction and Renovation of Market Fairs, amongst others",Mahebourg,40
2023/24,Estimates,"Construction and Renovation of Market Fairs, amongst others",Pamplemousses,10
2023/24,Estimates,"Construction and Renovation of Market Fairs, amongst others"," Belle-Rose, Quatre Bornes",37
2023/24,Estimates,"Construction and Renovation of Market Fairs, amongst others",Rose-Belle (Extension),5
2023/24,Estimates,"Construction and Renovation of Market Fairs, amongst others",Bambous (Consultancy),4
2023/24,Estimates,"Construction and Renovation of Market Fairs, amongst others",Curepipe (Consultancy),2
2023/24,Estimates,Multi-sports complex at Triolet,,110
2023/24,Estimates,Rehabilitation of beaches,"Pointe  aux  Feuilles  to  Grand  Sable,  Providence  to  Grand-Port,Petit Anse Jonchee, Grand Baie, Deux Freres, Flic-en-Flac to Wolmar, Baie du   Cap/Bel   Ombre,   Trou   aux   Biches,   Blue   Bay,   Albion,   Le  Morne,Riambel, Pointe des Lascars, Pointe des Regates (Mahebourg) , Pointe d Esny, St Felix, La Prairie, La Preneuse, Riviere des Galets, La Mivoie Riviere Noire,  Poste de Flacq, Riviere des Creoles  and Vieux Grand-Port, Bain Boeuf, Mont-Choisy and Souillac Cemetry",187
2023/24,Estimates,"Installation of Amenities at Pomponette Beach, Pte aux Piments Beach, and other Beaches",,11
2023/24,Estimates,"Upgrading of access, parking areas and beach amenities on popular public beaches","Bras d eau, Palmar (Near Surcouf), Pointe aux Sable (La Pointe), Mont Choisy, Riambel, Remy Ollier, Pointe aux Piment (Cemetery),Trou aux Biches  (Station),  Bel  Ombre  ,  Roche  Noire,  Poste  La  Fayette,  Belle Mare (Res Thalassa), Caro Bringel and Blue Bay public beach",12
2023/24,Estimates,Beach Management Plans ,"Flic en Flac, Mont Choisy, La Prairie, Belle Mare, Le Bouchon and Poste La Fayette",25
2023/24,Estimates,Renovation of Theatres," Plaza Theatre, Rose-Hill (Phase 3)",5
2023/24,Estimates,Renovation of Theatres,Port-Louis Theatre  (Phase 2),23
2023/24,Estimates,Setting up of 8 incinerators at,"Calebasses,  Long  Mountain,  Tyack,  Quartier  Militaire,   Riviere  du Rempart, Tranquebar, Midlands and Quatre Coco",30
2023/24,Estimates,Construction of Head Office for Savanne District Council,,29
2023/24,Estimates,"Upgrading   of   fish,   meat   and   poultry   sections   of   the   Central Market, Port-Louis",,3
2023/24,Estimates,Construction and Upgrading of Multipurpose Complexes,Riviere du Rempart,2
2023/24,Estimates,Construction and Upgrading of Multipurpose Complexes,Abercrombie,38
2023/24,Estimates,Construction and Upgrading of Multipurpose Complexes,One Stop Shop at Montagne Blanche,6
2023/24,Estimates,Construction and Upgrading of Multipurpose Complexes,Roches Brunes,4
2023/24,Estimates,Construction and Upgrading of Multipurpose Complexes,16 eme Mille,2
2023/24,Estimates,Construction and Upgrading of Multipurpose Complexes,Surinam,7
2023/24,Estimates,Construction and Upgrading of Multipurpose Complexes,Goodlands,4
2023/24,Estimates,Construction and Upgrading of Sports Infrastructure,"Gymnasium at Stanley, Rose-Hill",10
2023/24,Estimates,Construction and Upgrading of Sports Infrastructure,"Sport Amenities at Bassin, Quatre Bornes (Phase 2&3)",5
2023/24,Estimates,Construction and Upgrading of Sports Infrastructure,Gymnasium at St. Felix,5
2023/24,Estimates,Construction and Upgrading of Sports Infrastructure,Sports Centre at Plaine Verte,40
2023/24,Estimates,Construction and Upgrading of Sports Infrastructure,"Quorum Gymnasium, Plaisance, Rose-Hill",5
2023/24,Estimates,Construction and Upgrading of Sports Infrastructure,Football Ground at Le Morne (Consultancy),2
2023/24,Estimates,Construction and Upgrading of Sports Infrastructure,Futsal Ebene,5
2023/24,Estimates,Construction and Upgrading of Sports Infrastructure,Guy Rozemont Sports Complex,5
2023/24,Estimates,Construction and Upgrading of Sports Infrastructure,Multipurpose Sport Complex at Petite Julie,3
2023/24,Estimates,"Recreational Park at Farquhar, Quatre-Bornes",,10
2023/24,Estimates,Construction of Mini Traffic Centre at Bel-Air,,5
2023/24,Estimates,Construction of Gentilly Bridge,,5
2023/24,Estimates,Link Road from Dubreuil to Melrose,,5
