year,month,transaction_description,sub_description,value,number
2019,January,Number of ATMs in Operation,,,449
2019,January,Number of Transactions,,,6933706
2019,January,Value of Transactions,,14986,
2019,January,Number of Cards in Circulation,Credit Cards,,296235
2019,January,Number of Cards in Circulation,Debit Cards ,,1415581
2019,January,Number of Cards in Circulation,Others ,,181804
2019,January,Outstanding Advances on Credit Cards,,2959,
2019,January,Impaired Advances on Credit Cards,,,
2019,February,Number of ATMs in Operation,,,449
2019,February,Number of Transactions,,,6547750
2019,February,Value of Transactions,,14321,
2019,February,Number of Cards in Circulation,Credit Cards,,299978
2019,February,Number of Cards in Circulation,Debit Cards ,,1388703
2019,February,Number of Cards in Circulation,Others ,,182453
2019,February,Outstanding Advances on Credit Cards,,3260,
2019,February,Impaired Advances on Credit Cards,,,
2019,March,Number of ATMs in Operation,,,448
2019,March,Number of Transactions,,,7382070
2019,March,Value of Transactions,,15859,
2019,March,Number of Cards in Circulation,Credit Cards,,300165
2019,March,Number of Cards in Circulation,Debit Cards ,,1355320
2019,March,Number of Cards in Circulation,Others ,,184220
2019,March,Outstanding Advances on Credit Cards,,3296,
2019,March,Impaired Advances on Credit Cards,,168,
2019,April,Number of ATMs in Operation,,,448
2019,April,Number of Transactions,,,7541784
2019,April,Value of Transactions,,16598,
2019,April,Number of Cards in Circulation,Credit Cards,,301152
2019,April,Number of Cards in Circulation,Debit Cards ,,1357447
2019,April,Number of Cards in Circulation,Others ,,186194
2019,April,Outstanding Advances on Credit Cards,,3346,
2019,April,Impaired Advances on Credit Cards,,,
2019,May,Number of ATMs in Operation,,,448
2019,May,Number of Transactions,,,7489177
2019,May,Value of Transactions,,16490,
2019,May,Number of Cards in Circulation,Credit Cards,,301585
2019,May,Number of Cards in Circulation,Debit Cards ,,1353605
2019,May,Number of Cards in Circulation,Others ,,186098
2019,May,Outstanding Advances on Credit Cards,,3009,
2019,May,Impaired Advances on Credit Cards,,,
2019,June,Number of ATMs in Operation,,,443
2019,June,Number of Transactions,,,6826339
2019,June,Value of Transactions,,14988,
2019,June,Number of Cards in Circulation,Credit Cards,,297330
2019,June,Number of Cards in Circulation,Debit Cards ,,1340551
2019,June,Number of Cards in Circulation,Others ,,186843
2019,June,Outstanding Advances on Credit Cards,,3336,
2019,June,Impaired Advances on Credit Cards,,167,
2019,July,Number of ATMs in Operation,,,443
2019,July,Number of Transactions,,,7573108
2019,July,Value of Transactions,,16605,
2019,July,Number of Cards in Circulation,Credit Cards,,300645
2019,July,Number of Cards in Circulation,Debit Cards ,,1346178
2019,July,Number of Cards in Circulation,Others ,,186805
2019,July,Outstanding Advances on Credit Cards,,3063,
2019,July,Impaired Advances on Credit Cards,,,
2019,August,Number of ATMs in Operation,,,444
2019,August,Number of Transactions,,,7493801
2019,August,Value of Transactions,,17028,
2019,August,Number of Cards in Circulation,Credit Cards,,300739
2019,August,Number of Cards in Circulation,Debit Cards ,,1353407
2019,August,Number of Cards in Circulation,Others ,,188766
2019,August,Outstanding Advances on Credit Cards,,2832,
2019,August,Impaired Advances on Credit Cards,,,
2019,September,Number of ATMs in Operation,,,445
2019,September,Number of Transactions,,,7230248
2019,September,Value of Transactions,,15798,
2019,September,Number of Cards in Circulation,Credit Cards,,300175
2019,September,Number of Cards in Circulation,Debit Cards ,,1371582
2019,September,Number of Cards in Circulation,Others ,,190628
2019,September,Outstanding Advances on Credit Cards,,2706,
2019,September,Impaired Advances on Credit Cards,,173,
2019,October,Number of ATMs in Operation,,,446
2019,October,Number of Transactions,,,7884889
2019,October,Value of Transactions,,17735,
2019,October,Number of Cards in Circulation,Credit Cards,,300776
2019,October,Number of Cards in Circulation,Debit Cards ,,1377185
2019,October,Number of Cards in Circulation,Others ,,191997
2019,October,Outstanding Advances on Credit Cards,,3008,
2019,October,Impaired Advances on Credit Cards,,,
2019,November,Number of ATMs in Operation,,,448
2019,November,Number of Transactions,,,7291162
2019,November,Value of Transactions,,16416,
2019,November,Number of Cards in Circulation,Credit Cards,,298907
2019,November,Number of Cards in Circulation,Debit Cards ,,1381470
2019,November,Number of Cards in Circulation,Others ,,189977
2019,November,Outstanding Advances on Credit Cards,,3385,
2019,November,Impaired Advances on Credit Cards,,,
2019,December,Number of ATMs in Operation,,,448
2019,December,Number of Transactions,,,9844856
2019,December,Value of Transactions,,24501,
2019,December,Number of Cards in Circulation,Credit Cards,,298187
2019,December,Number of Cards in Circulation,Debit Cards ,,1358477
2019,December,Number of Cards in Circulation,Others ,,192035
2019,December,Outstanding Advances on Credit Cards,,2992,
2019,December,Impaired Advances on Credit Cards,,126,
