Year,VehicleType,RegistrationType,Quantity
2013,Car,Imported second hand vehicles,7109
2013,Car,Re registered vehicles,350
2013,Dual  purpose  vehicle,Imported second hand vehicles,76
2013,Dual  purpose  vehicle,Re registered vehicles,47
2013,Double cab pickup,Imported second hand vehicles,22
2013,Double cab pickup,Re registered vehicles,63
2013,Heavy motor car,Imported second hand vehicles,7
2013,Heavy motor car,Re registered vehicles,5
2013,Motor cycle,Imported second hand vehicles,66
2013,Motor cycle,Re registered vehicles,346
2013,Auto cycle,Imported second hand vehicles,4
2013,Auto cycle,Re registered vehicles,3
2013,Lorry and truck,Imported second hand vehicles,109
2013,Lorry and truck,Re registered vehicles,65
2013,Van,Imported second hand vehicles,297
2013,Van,Re registered vehicles,71
2013,Bus,Imported second hand vehicles,0
2013,Bus,Re registered vehicles,0
2013,Tractor and dumper,Imported second hand vehicles,6
2013,Tractor and dumper,Re registered vehicles,8
2013,Prime mover,Imported second hand vehicles,30
2013,Prime mover,Re registered vehicles,2
2013,Trailer,Imported second hand vehicles,36
2013,Trailer,Re registered vehicles,19
2013,Road roller,Imported second hand vehicles,0
2013,Road roller,Re registered vehicles,1
2013,Other,Imported second hand vehicles,2
2013,Other,Re registered vehicles,0
2014,Car,Imported second hand vehicles,6886
2014,Car,Re registered vehicles,324
2014,Dual  purpose  vehicle,Imported second hand vehicles,14
2014,Dual  purpose  vehicle,Re registered vehicles,16
2014,Double cab pickup,Imported second hand vehicles,14
2014,Double cab pickup,Re registered vehicles,58
2014,Heavy motor car,Imported second hand vehicles,3
2014,Heavy motor car,Re registered vehicles,5
2014,Motor cycle,Imported second hand vehicles,59
2014,Motor cycle,Re registered vehicles,305
2014,Auto cycle,Imported second hand vehicles,1
2014,Auto cycle,Re registered vehicles,5
2014,Lorry and truck,Imported second hand vehicles,64
2014,Lorry and truck,Re registered vehicles,44
2014,Van,Imported second hand vehicles,287
2014,Van,Re registered vehicles,60
2014,Bus,Imported second hand vehicles,0
2014,Bus,Re registered vehicles,0
2014,Tractor and dumper,Imported second hand vehicles,7
2014,Tractor and dumper,Re registered vehicles,7
2014,Prime mover,Imported second hand vehicles,23
2014,Prime mover,Re registered vehicles,5
2014,Trailer,Imported second hand vehicles,28
2014,Trailer,Re registered vehicles,14
2014,Road roller,Imported second hand vehicles,0
2014,Road roller,Re registered vehicles,0
2014,Other,Imported second hand vehicles,0
2014,Other,Re registered vehicles,1
2015,Car,Imported second hand vehicles,8479
2015,Car,Re registered vehicles,350
2015,Dual  purpose  vehicle,Imported second hand vehicles,22
2015,Dual  purpose  vehicle,Re registered vehicles,7
2015,Double cab pickup,Imported second hand vehicles,10
2015,Double cab pickup,Re registered vehicles,53
2015,Heavy motor car,Imported second hand vehicles,5
2015,Heavy motor car,Re registered vehicles,6
2015,Motor cycle,Imported second hand vehicles,53
2015,Motor cycle,Re registered vehicles,317
2015,Auto cycle,Imported second hand vehicles,4
2015,Auto cycle,Re registered vehicles,2
2015,Lorry and truck,Imported second hand vehicles,54
2015,Lorry and truck,Re registered vehicles,52
2015,Van,Imported second hand vehicles,361
2015,Van,Re registered vehicles,52
2015,Bus,Imported second hand vehicles,0
2015,Bus,Re registered vehicles,1
2015,Tractor and dumper,Imported second hand vehicles,1
2015,Tractor and dumper,Re registered vehicles,6
2015,Prime mover,Imported second hand vehicles,21
2015,Prime mover,Re registered vehicles,5
2015,Trailer,Imported second hand vehicles,30
2015,Trailer,Re registered vehicles,13
2015,Road roller,Imported second hand vehicles,0
2015,Road roller,Re registered vehicles,0
2015,Other,Imported second hand vehicles,1
2015,Other,Re registered vehicles,0
2016,Car,Imported second hand vehicles,8304
2016,Car,Re registered vehicles,397
2016,Dual  purpose  vehicle,Imported second hand vehicles,23
2016,Dual  purpose  vehicle,Re registered vehicles,2
2016,Double cab pickup,Imported second hand vehicles,10
2016,Double cab pickup,Re registered vehicles,59
2016,Heavy motor car,Imported second hand vehicles,17
2016,Heavy motor car,Re registered vehicles,4
2016,Motor cycle,Imported second hand vehicles,36
2016,Motor cycle,Re registered vehicles,304
2016,Auto cycle,Imported second hand vehicles,0
2016,Auto cycle,Re registered vehicles,0
2016,Lorry and truck,Imported second hand vehicles,143
2016,Lorry and truck,Re registered vehicles,49
2016,Van,Imported second hand vehicles,334
2016,Van,Re registered vehicles,60
2016,Bus,Imported second hand vehicles,0
2016,Bus,Re registered vehicles,0
2016,Tractor and dumper,Imported second hand vehicles,9
2016,Tractor and dumper,Re registered vehicles,7
2016,Prime mover,Imported second hand vehicles,33
2016,Prime mover,Re registered vehicles,2
2016,Trailer,Imported second hand vehicles,25
2016,Trailer,Re registered vehicles,7
2016,Road roller,Imported second hand vehicles,0
2016,Road roller,Re registered vehicles,0
2016,Other,Imported second hand vehicles,0
2016,Other,Re registered vehicles,2
