year,indicators,category,number,percentage,ratios
2006,ICT Workforce in the ICT sector,,7970,,
2006,ICT Workforce in the ICTBPO sector,,5513,,
2006,Growth of employment in the ICT sector,,8,,
2006,workforce involved in the ICT sector by gender in large establishment,Male,,56.1,
2006,workforce involved in the ICT sector by gender in large establishment,Female,,55.1,
2006,Enrolment ratios,Primary,,,102
2006,Enrolment ratios,Secondary,,,69
2006,Enrolment ratios,Tertiary,,,28.4
2006,Students examined in ICT at SC level,Male,2337,,
2006,Students examined in ICT at SC level,Female,1840,,
2006,Students examined in ICT at HSC level,Male,484,,
2006,Students examined in ICT at HSC level,Female,338,,
2006,Students examined in an ICT at,SC level,,25.4,
2006,Students examined in an ICT at,HSC level,,10.2,
2006,Pass rate in ICT at SC level,Male,,88.2,
2006,Pass rate in ICT at SC level,Female,,91.3,
2006,Pass rate in ICT at HSC level,Male,,89.9,
2006,Pass rate in ICT at HSC level,Female,,88.8,
2006,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3971,12,
2006,ICT Professionals supply from Tertiary institutions,,1400,,
2006,Tertiary education institutions with elearning courses,,,,
2006,students studying ICT overseas at Tertiary level,,,,
2007,ICT Workforce in the ICT sector,,10170,,
2007,ICT Workforce in the ICTBPO sector,,6960,,
2007,Growth of employment in the ICT sector,,28,,
2007,workforce involved in the ICT sector by gender in large establishment,Male,,54.7,
2007,workforce involved in the ICT sector by gender in large establishment,Female,,53.7,
2007,Enrolment ratios,Primary,,,101
2007,Enrolment ratios,Secondary,,,69
2007,Enrolment ratios,Tertiary,,,34.1
2007,Students examined in ICT at SC level,Male,2587,,
2007,Students examined in ICT at SC level,Female,1984,,
2007,Students examined in ICT at HSC level,Male,538,,
2007,Students examined in ICT at HSC level,Female,382,,
2007,Students examined in an ICT at,SC level,,26.4,
2007,Students examined in an ICT at,HSC level,,10.8,
2007,Pass rate in ICT at SC level,Male,,87.2,
2007,Pass rate in ICT at SC level,Female,,90.3,
2007,Pass rate in ICT at HSC level,Male,,85.5,
2007,Pass rate in ICT at HSC level,Female,,90.8,
2007,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3700,10.6,
2007,ICT Professionals supply from Tertiary institutions,,1184,,
2007,Tertiary education institutions with elearning courses,,,,
2007,Students studying ICT overseas at Tertiary level,,,,
2008,ICT Workforce in the ICT sector,,11250,,
2008,ICT Workforce in the ICTBPO sector,,10440,,
2008,Growth of employment in the ICT sector,,11,,
2008,workforce involved in the ICT sector by gender in large establishment,Male,,53.1,
2008,workforce involved in the ICT sector by gender in large establishment,Female,,52.1,
2008,Enrolment ratios,Primary,,,101
2008,Enrolment ratios,Secondary,,,69
2008,Enrolment ratios,Tertiary,,,37.3
2008,Students examined in ICT at SC level,Male,2610,,
2008,Students examined in ICT at SC level,Female,2021,,
2008,Students examined in ICT at HSC level,Male,571,,
2008,Students examined in ICT at HSC level,Female,362,,
2008,Students examined in an ICT at,SC level,,26,
2008,Students examined in an ICT at,HSC level,,10.5,
2008,Pass rate in ICT at SC level,Male,,86.2,
2008,Pass rate in ICT at SC level,Female,,86.1,
2008,Pass rate in ICT at HSC level,Male,,82.3,
2008,Pass rate in ICT at HSC level,Female,,87,
2008,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3448,8.9,
2008,ICT Professionals supply from Tertiary institutions,,995,,
2008,Tertiary education institutions with elearning courses,,,15.3,
2008,students studying ICT overseas at Tertiary level,,,2.7,
2009,ICT Workforce in the ICT sector,,12360,,
2009,ICT Workforce in the ICTBPO sector,,11437,,
2009,Growth of employment in the ICT sector,,10,,
2009,workforce involved in the ICT sector by gender in large establishment,Male,,53.5,
2009,workforce involved in the ICT sector by gender in large establishment,Female,,52.5,
2009,Enrolment ratios,Primary,,,101
2009,Enrolment ratios,Secondary,,,69
2009,Enrolment ratios,Tertiary,,,45
2009,Students examined in ICT at SC level,Male,2623,,
2009,Students examined in ICT at SC level,Female,2013,,
2009,Students examined in ICT at HSC level,Male,541,,
2009,Students examined in ICT at HSC level,Female,411,,
2009,Students examined in an ICT at,SC level,,26.5,
2009,Students examined in an ICT at,HSC level,,10,
2009,Pass rate in ICT at SC level,Male,,85.4,
2009,Pass rate in ICT at SC level,Female,,88.2,
2009,Pass rate in ICT at HSC level,Male,,84.8,
2009,Pass rate in ICT at HSC level,Female,,88.1,
2009,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3495,8.4,
2009,ICT Professionals supply from Tertiary institutions,,920,,
2009,Tertiary education institutions with elearning courses,,,11.7,
2009,Students studying ICT overseas at Tertiary level,,,2.2,
2010,ICT Workforce in the ICT sector,,12826,,
2010,ICT Workforce in the ICTBPO sector,,15000,,
