Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-16,30-Jun-17,Estimates,114153000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-16,30-Jun-17,Estimates,20827000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-16,30-Jun-17,Estimates,1350000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22010,Goods and Services,Cost of utilities,1-Jul-16,30-Jun-17,Estimates,4050000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-16,30-Jun-17,Estimates,160000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-16,30-Jun-17,Estimates,12950000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-16,30-Jun-17,Estimates,700000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-16,30-Jun-17,Estimates,1025000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-16,30-Jun-17,Estimates,3550000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-16,30-Jun-17,Estimates,200000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-16,30-Jun-17,Estimates,2500000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-16,30-Jun-17,Estimates,1425000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-16,30-Jun-17,Estimates,42100000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-16,30-Jun-17,Estimates,100000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-16,30-Jun-17,Estimates,6600000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,25500,Subsidies,Public Transport Subsidies,1-Jul-16,30-Jun-17,Estimates,1256000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-16,30-Jun-17,Estimates,10000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,1-Jul-16,30-Jun-17,Estimates,2000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,1-Jul-16,30-Jun-17,Estimates,2300000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,1-Jul-16,30-Jun-17,Estimates,9700000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,1-Jul-16,30-Jun-17,Estimates,3000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-17,30-Jun-18,Estimates,114705000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-17,30-Jun-18,Estimates,21550000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-17,30-Jun-18,Estimates,1400000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22010,Goods and Services,Cost of utilities,1-Jul-17,30-Jun-18,Estimates,4000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-17,30-Jun-18,Estimates,160000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-17,30-Jun-18,Estimates,12950000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-17,30-Jun-18,Estimates,600000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-17,30-Jun-18,Estimates,1025000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-17,30-Jun-18,Estimates,3275000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-17,30-Jun-18,Estimates,200000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-17,30-Jun-18,Estimates,2000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-17,30-Jun-18,Estimates,1425000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-17,30-Jun-18,Estimates,47100000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-17,30-Jun-18,Estimates,100000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-17,30-Jun-18,Estimates,6600000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,25500,Subsidies,Public Transport Subsidies,1-Jul-17,30-Jun-18,Estimates,1356000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-17,30-Jun-18,Estimates,10000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,1-Jul-17,30-Jun-18,Estimates,0.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,1-Jul-17,30-Jun-18,Estimates,0.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,1-Jul-17,30-Jun-18,Estimates,2500000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,1-Jul-17,30-Jun-18,Estimates,100000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-18,30-Jun-19,Planned,118705000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-18,30-Jun-19,Planned,21550000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-18,30-Jun-19,Planned,1400000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22010,Goods and Services,Cost of utilities,1-Jul-18,30-Jun-19,Planned,4000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-18,30-Jun-19,Planned,160000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-18,30-Jun-19,Planned,12950000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-18,30-Jun-19,Planned,600000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-18,30-Jun-19,Planned,1025000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-18,30-Jun-19,Planned,3275000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-18,30-Jun-19,Planned,200000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-18,30-Jun-19,Planned,2000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-18,30-Jun-19,Planned,1425000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-18,30-Jun-19,Planned,45100000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-18,30-Jun-19,Planned,100000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-18,30-Jun-19,Planned,6600000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,25500,Subsidies,Public Transport Subsidies,1-Jul-18,30-Jun-19,Planned,1236000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-18,30-Jun-19,Planned,10000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,1-Jul-18,30-Jun-19,Planned,0.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,1-Jul-18,30-Jun-19,Planned,0.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,1-Jul-18,30-Jun-19,Planned,2500000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,1-Jul-18,30-Jun-19,Planned,100000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-19,30-Jun-20,Planned,119805000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-19,30-Jun-20,Planned,21550000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-19,30-Jun-20,Planned,1400000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22010,Goods and Services,Cost of utilities,1-Jul-19,30-Jun-20,Planned,4000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-19,30-Jun-20,Planned,160000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-19,30-Jun-20,Planned,12950000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-19,30-Jun-20,Planned,600000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-19,30-Jun-20,Planned,1025000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-19,30-Jun-20,Planned,3275000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-19,30-Jun-20,Planned,200000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-19,30-Jun-20,Planned,2000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-19,30-Jun-20,Planned,1425000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-19,30-Jun-20,Planned,45100000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-19,30-Jun-20,Planned,100000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-19,30-Jun-20,Planned,6600000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,25500,Subsidies,Public Transport Subsidies,1-Jul-19,30-Jun-20,Planned,1236000000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-19,30-Jun-20,Planned,10000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,1-Jul-19,30-Jun-20,Planned,0.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,1-Jul-19,30-Jun-20,Planned,0.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,1-Jul-19,30-Jun-20,Planned,2500000.00
Ministry of Public Infrastructure and Land Transport,National Transport Authority,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,1-Jul-19,30-Jun-20,Planned,150000000.00
