Year,embarkation_country,no_of_passengers
2013,Australia,29029
2013,Austria,0
2013,Finland,0
2013,France,256361
2013,Germany,40817
2013,Hong Kong SAR ,21953
2013,India,83472
2013,Italy,15742
2013,Kenya,9724
2013,Malagasy Republic,31576
2013,Malaysia,15639
2013,Peoples Republic of China,30415
2013,Poland,7
2013,Reunion Island,255143
2013,Rodrigues,69848
2013,Russian Federation,1276
2013,Seychelles,18483
2013,Singapore,14912
2013,South Africa Republic of,155161
2013,Sweden,26
2013,Switzerland,7749
2013,United Arab Emirates,230432
2013,United Kingdom,87484
2013,Other and not stated,16232
2014,Australia,24018
2014,Austria,8
2014,Finland,313
2014,France,251372
2014,Germany,38398
2014,Hong Kong SAR ,19623
2014,India,79597
2014,Italy,13054
2014,Kenya,9438
2014,Malagasy Republic,30644
2014,Malaysia,16767
2014,Peoples Republic of China,51300
2014,Poland,0
2014,Reunion Island,257016
2014,Rodrigues,69660
2014,Russian Federation,2783
2014,Seychelles,18753
2014,Singapore,12574
2014,South Africa Republic of,162579
2014,Sweden,591
2014,Switzerland,4244
2014,United Arab Emirates,282696
2014,United Kingdom,93584
2014,Other and not stated,19861
2015,Australia,29219
2015,Austria,2400
2015,Finland,1814
2015,France,257943
2015,Germany,41659
2015,Hong Kong SAR ,22219
2015,India,87894
2015,Italy,10878
2015,Kenya,9636
2015,Malagasy Republic,31242
2015,Malaysia,23489
2015,Peoples Republic of China,73085
2015,Poland,1707
2015,Reunion Island,279723
2015,Rodrigues,80079
2015,Russian Federation,1476
2015,Seychelles,26548
2015,Singapore,4867
2015,South Africa Republic of,165584
2015,Sweden,3976
2015,Switzerland,26
2015,United Arab Emirates,329955
2015,United Kingdom,98245
2015,Other and not stated,18594
2016,Australia,25371
2016,Austria,7296
2016,Finland,2179
2016,France,262002
2016,Germany,72402
2016,Hong Kong SAR ,21978
2016,India,98460
2016,Italy,7640
2016,Kenya,10214
2016,Malagasy Republic,34507
2016,Malaysia,29569
2016,Peoples Republic of China,58038
2016,Poland,5499
2016,Reunion Island,297453
2016,Rodrigues,90627
2016,Russian Federation,139
2016,Seychelles,33952
2016,Singapore,15962
2016,South Africa Republic of,186266
2016,Sweden,4349
2016,Switzerland,7586
2016,United Arab Emirates,344573
2016,United Kingdom,102919
2016,Other and not stated,56481
2017,Australia,28677
2017,Austria,13010
2017,Finland,2526
2017,France,247598
2017,Germany,88261
2017,Hong Kong SAR ,20163
2017,India,106119
2017,Italy,11879
2017,Kenya,10441
2017,Malagasy Republic,34084
2017,Malaysia,27013
2017,Peoples Republic of China,52959
2017,Poland,6463
2017,Reunion Island,320460
2017,Rodrigues,96048
2017,Russian Federation,145
2017,Seychelles,42835
2017,Singapore,22791
2017,South Africa Republic of,198722
2017,Sweden,4379
2017,Switzerland,18024
2017,United Arab Emirates,333473
2017,United Kingdom,113482
2017,Other and not stated,76320
2018,Australia,30322
2018,Austria,13093
2018,Finland,3416
2018,France,247062
2018,Germany,91091
2018,Hong Kong SAR ,25603
2018,India,116585
2018,Italy,10726
2018,Kenya,18696
2018,Malagasy Republic,42537
2018,Malaysia,18929
2018,Peoples Republic of China,38244
2018,Poland,4087
2018,Reunion Island,313550
2018,Rodrigues,97739
2018,Russian Federation,56
2018,Seychelles,37370
2018,Singapore,19089
2018,South Africa Republic of,213406
2018,Sweden,5394
2018,Switzerland,24416
2018,United Arab Emirates,338999
2018,United Kingdom,112886
2018,Other and not stated,136221
2019,Australia,26545
2019,Austria,16991
2019,Finland,639
2019,France,251277
2019,Germany,70329
2019,Hong Kong SAR ,22414
2019,India,107421
2019,Italy,14500
2019,Kenya,34128
2019,Malagasy Republic,54538
2019,Malaysia,12440
2019,Peoples Republic of China,20535
2019,Poland,4161
2019,Reunion Island,326719
2019,Rodrigues,98637
2019,Russian Federation,53
2019,Seychelles,31031
2019,Singapore,31931
2019,South Africa Republic of,208171
2019,Sweden,4896
2019,Switzerland,38316
2019,United Arab Emirates,350162
2019,United Kingdom,111293
2019,Other and not stated,136278
