Year,Type,Category,Sub_Category,Island,Capacity,Generation
1990,Plant Capacity,Installed,,Mauritius,297.09,
1990,Plant Capacity,Effective,,Mauritius,,
1990,Plant Capacity,Installed,,Rodrigues,270.30,
1990,Plant Capacity,Effective,,Rodrigues,,
1990,Peak Power Demand,,,Mauritius,131.10,
1990,Peak Power Demand,,,Rodrigues,1.38,
1990,Electricity Generation,Hydro,,,,84.94
1990,Electricity Generation,Wind,,,,0.47
1990,Electricity Generation,Photo Voltaic,,,,
1990,Electricity Generation,Thermal,Landfill Gas,,,
1990,Electricity Generation,Thermal,Other,,,695.68
1990,Electricity Generation,Available for Sales,,,,672.53
1990,Sales,,,,,564.19
1990,Total Consumption,,,,,672.98
1991,Plant Capacity,Installed,,Mauritius,320.57,
1991,Plant Capacity,Effective,,Mauritius,2.62,
1991,Plant Capacity,Installed,,Rodrigues,294.05,
1991,Plant Capacity,Effective,,Rodrigues,2.02,
1991,Peak Power Demand,,,Mauritius,147.10,
1991,Peak Power Demand,,,Rodrigues,1.52,
1991,Electricity Generation,Hydro,,,,75.50
1991,Electricity Generation,Wind,,,,0.02
1991,Electricity Generation,Photo Voltaic,,,,
1991,Electricity Generation,Thermal,Landfill Gas,,,
1991,Electricity Generation,Thermal,Other,,,780.11
1991,Electricity Generation,Available for Sales,,,,743.62
1991,Sales,,,,,630.02
1991,Total Consumption,,,,,743.13
1992,Plant Capacity,Installed,,Mauritius,331.69,
1992,Plant Capacity,Effective,,Mauritius,3.62,
1992,Plant Capacity,Installed,,Rodrigues,283.90,
1992,Plant Capacity,Effective,,Rodrigues,3.02,
1992,Peak Power Demand,,,Mauritius,155.70,
1992,Peak Power Demand,,,Rodrigues,1.76,
1992,Electricity Generation,Hydro,,,,113.17
1992,Electricity Generation,Wind,,,,0.17
1992,Electricity Generation,Photo Voltaic,,,,
1992,Electricity Generation,Thermal,Landfill Gas,,,
1992,Electricity Generation,Thermal,Other,,,816.76
1992,Electricity Generation,Available for Sales,,,,816.72
1992,Sales,,,,,694.41
1992,Total Consumption,,,,,809.48
1993,Plant Capacity,Installed,,Mauritius,339.19,
1993,Plant Capacity,Effective,,Mauritius,3.62,
1993,Plant Capacity,Installed,,Rodrigues,307.80,
1993,Plant Capacity,Effective,,Rodrigues,3.02,
1993,Peak Power Demand,,,Mauritius,169.60,
1993,Peak Power Demand,,,Rodrigues,2.12,
1993,Electricity Generation,Hydro,,,,104.05
1993,Electricity Generation,Wind,,,,0.20
1993,Electricity Generation,Photo Voltaic,,,,
1993,Electricity Generation,Thermal,Landfill Gas,,,
1993,Electricity Generation,Thermal,Other,,,884.33
1993,Electricity Generation,Available for Sales,,,,878.26
1993,Sales,,,,,750.46
1993,Total Consumption,,,,,862.34
1994,Plant Capacity,Installed,,Mauritius,339.19,
1994,Plant Capacity,Effective,,Mauritius,3.62,
1994,Plant Capacity,Installed,,Rodrigues,307.80,
1994,Plant Capacity,Effective,,Rodrigues,3.02,
1994,Peak Power Demand,,,Mauritius,187.20,
1994,Peak Power Demand,,,Rodrigues,2.34,
1994,Electricity Generation,Hydro,,,,75.75
1994,Electricity Generation,Wind,,,,0.21
1994,Electricity Generation,Photo Voltaic,,,,
1994,Electricity Generation,Thermal,Landfill Gas,,,
1994,Electricity Generation,Thermal,Other,,,971.82
1994,Electricity Generation,Available for Sales,,,,955.82
1994,Sales,,,,,818.59
1994,Total Consumption,,,,,912.75
1995,Plant Capacity,Installed,,Mauritius,364.59,
1995,Plant Capacity,Effective,,Mauritius,4.00,
1995,Plant Capacity,Installed,,Rodrigues,331.90,
1995,Plant Capacity,Effective,,Rodrigues,3.40,
1995,Peak Power Demand,,,Mauritius,200.50,
1995,Peak Power Demand,,,Rodrigues,2.60,
1995,Electricity Generation,Hydro,,,,135.02
1995,Electricity Generation,Wind,,,,0.04
1995,Electricity Generation,Photo Voltaic,,,,
1995,Electricity Generation,Thermal,Landfill Gas,,,
1995,Electricity Generation,Thermal,Other,,,1030.47
1995,Electricity Generation,Available for Sales,,,,1059.35
1995,Sales,,,,,913.85
1995,Total Consumption,,,,,1020.02
1996,Plant Capacity,Installed,,Mauritius,364.61,
1996,Plant Capacity,Effective,,Mauritius,4.00,
1996,Plant Capacity,Installed,,Rodrigues,331.91,
1996,Plant Capacity,Effective,,Rodrigues,3.40,
1996,Peak Power Demand,,,Mauritius,218.70,
1996,Peak Power Demand,,,Rodrigues,2.90,
1996,Electricity Generation,Hydro,,,,104.50
1996,Electricity Generation,Wind,,,,0.10
1996,Electricity Generation,Photo Voltaic,,,,
1996,Electricity Generation,Thermal,Landfill Gas,,,
1996,Electricity Generation,Thermal,Other,,,1167.59
1996,Electricity Generation,Available for Sales,,,,1164.29
1996,Sales,,,,,995.96
1996,Total Consumption,,,,,1103.90
1997,Plant Capacity,Installed,,Mauritius,401.71,
1997,Plant Capacity,Effective,,Mauritius,5.00,
1997,Plant Capacity,Installed,,Rodrigues,370.01,
1997,Plant Capacity,Effective,,Rodrigues,4.40,
1997,Peak Power Demand,,,Mauritius,238.10,
1997,Peak Power Demand,,,Rodrigues,3.19,
1997,Electricity Generation,Hydro,,,,93.15
1997,Electricity Generation,Wind,,,,0.05
1997,Electricity Generation,Photo Voltaic,,,,
1997,Electricity Generation,Thermal,Landfill Gas,,,
1997,Electricity Generation,Thermal,Other,,,1304.97
1997,Electricity Generation,Available for Sales,,,,1266.85
