Year,Month,Region,Station,Hours
2005,January,North,Pamplemousses,279
2005,February,North,Pamplemousses,143
2005,March,North,Pamplemousses,175
2005,April,North,Pamplemousses,271
2005,May,North,Pamplemousses,212
2005,June,North,Pamplemousses,256
2005,July,North,Pamplemousses,209
2005,August,North,Pamplemousses,267
2005,September,North,Pamplemousses,241
2005,October,North,Pamplemousses,257
2005,November,North,Pamplemousses,240
2005,December,North,Pamplemousses,275
2005,January,East,Fuel,267
2005,February,East,Fuel,145
2005,March,East,Fuel,188
2005,April,East,Fuel,254
2005,May,East,Fuel,165
2005,June,East,Fuel,185
2005,July,East,Fuel,175
2005,August,East,Fuel,225
2005,September,East,Fuel,182
2005,October,East,Fuel,210
2005,November,East,Fuel,212
2005,December,East,Fuel,271
2005,January,East,Medine,300
2005,February,West,Medine,198
2005,March,West,Medine,198
2005,April,West,Medine,270
2005,May,West,Medine,223
2005,June,West,Medine,222
2005,July,West,Medine,205
2005,August,West,Medine,256
2005,September,West,Medine,219
2005,October,West,Medine,262
2005,November,West,Medine,254
2005,December,West,Medine,277
2005,January,Centre,Vacoas,289
2005,February,Centre,Vacoas,148
2005,March,Centre,Vacoas,167
2005,April,Centre,Vacoas,245
2005,May,Centre,Vacoas,208
2005,June,Centre,Vacoas,225
2005,July,Centre,Vacoas,200
2005,August,Centre,Vacoas,235
2005,September,Centre,Vacoas,212
2005,October,Centre,Vacoas,237
2005,November,Centre,Vacoas,216
2005,December,Centre,Vacoas,258
2005,January,South,Plaisance,282
2005,February,South,Plaisance,154
2005,March,South,Plaisance,175
2005,April,South,Plaisance,240
2005,May,South,Plaisance,162
2005,June,South,Plaisance,165
2005,July,South,Plaisance,148
2005,August,South,Plaisance,225
2005,September,South,Plaisance,182
2005,October,South,Plaisance,214
2005,November,South,Plaisance,208
2005,December,South,Plaisance,286
2006,January,North,Pamplemousses,273
2006,February,North,Pamplemousses,240
2006,March,North,Pamplemousses,211
2006,April,North,Pamplemousses,245
2006,May,North,Pamplemousses,243
2006,June,North,Pamplemousses,250
2006,July,North,Pamplemousses,248
2006,August,North,Pamplemousses,255
2006,September,North,Pamplemousses,240
2006,October,North,Pamplemousses,274
2006,November,North,Pamplemousses,239
2006,December,North,Pamplemousses,283
2006,January,East,Fuel,251
2006,February,East,Fuel,207
2006,March,East,Fuel,186
2006,April,East,Fuel,219
2006,May,East,Fuel,232
2006,June,East,Fuel,195
2006,July,East,Fuel,192
2006,August,East,Fuel,195
2006,September,East,Fuel,215
2006,October,East,Fuel,200
2006,November,East,Fuel,195
2006,December,East,Fuel,215
2006,January,East,Medine,246
2006,February,West,Medine,212
2006,March,West,Medine,222
2006,April,West,Medine,217
2006,May,West,Medine,258
2006,June,West,Medine,251
2006,July,West,Medine,249
2006,August,West,Medine,236
2006,September,West,Medine,224
2006,October,West,Medine,254
2006,November,West,Medine,205
2006,December,West,Medine,251
2006,January,Centre,Vacoas,268
2006,February,Centre,Vacoas,203
2006,March,Centre,Vacoas,200
2006,April,Centre,Vacoas,227
2006,May,Centre,Vacoas,238
2006,June,Centre,Vacoas,229
2006,July,Centre,Vacoas,218
2006,August,Centre,Vacoas,220
2006,September,Centre,Vacoas,225
2006,October,Centre,Vacoas,265
2006,November,Centre,Vacoas,229
2006,December,Centre,Vacoas,281
2006,January,South,Plaisance,259
2006,February,South,Plaisance,218
2006,March,South,Plaisance,186
2006,April,South,Plaisance,222
2006,May,South,Plaisance,219
2006,June,South,Plaisance,166
2006,July,South,Plaisance,173
2006,August,South,Plaisance,175
2006,September,South,Plaisance,222
2006,October,South,Plaisance,240
2006,November,South,Plaisance,231
2006,December,South,Plaisance,262
2007,January,North,Pamplemousses,187
2007,February,North,Pamplemousses,156
2007,March,North,Pamplemousses,219
2007,April,North,Pamplemousses,236
2007,May,North,Pamplemousses,225
2007,June,North,Pamplemousses,187
2007,July,North,Pamplemousses,240
2007,August,North,Pamplemousses,239
2007,September,North,Pamplemousses,256
2007,October,North,Pamplemousses,236
2007,November,North,Pamplemousses,290
2007,December,North,Pamplemousses,285
2007,January,East,Fuel,135
2007,February,East,Fuel,129
2007,March,East,Fuel,201
2007,April,East,Fuel,182
2007,May,East,Fuel,188
2007,June,East,Fuel,151
2007,July,East,Fuel,193
2007,August,East,Fuel,178
2007,September,East,Fuel,204
2007,October,East,Fuel,165
2007,November,East,Fuel,243
2007,December,East,Fuel,249
2007,January,East,Medine,185
2007,February,West,Medine,176
2007,March,West,Medine,224
2007,April,West,Medine,228
2007,May,West,Medine,227
2007,June,West,Medine,188
2007,July,West,Medine,250
2007,August,West,Medine,250
2007,September,West,Medine,252
2007,October,West,Medine,222
2007,November,West,Medine,269
2007,December,West,Medine,259
2007,January,Centre,Vacoas,185
2007,February,Centre,Vacoas,155
2007,March,Centre,Vacoas,213
2007,April,Centre,Vacoas,218
2007,May,Centre,Vacoas,219
2007,June,Centre,Vacoas,205
2007,July,Centre,Vacoas,245
2007,August,Centre,Vacoas,239
2007,September,Centre,Vacoas,240
2007,October,Centre,Vacoas,232
2007,November,Centre,Vacoas,272
2007,December,Centre,Vacoas,288
2007,January,South,Plaisance,155
2007,February,South,Plaisance,165
2007,March,South,Plaisance,218
2007,April,South,Plaisance,188
2007,May,South,Plaisance,184
2007,June,South,Plaisance,137
2007,July,South,Plaisance,186
2007,August,South,Plaisance,167
2007,September,South,Plaisance,219
2007,October,South,Plaisance,198
2007,November,South,Plaisance,286
2007,December,South,Plaisance,293
2008,January,North,Pamplemousses,234
2008,February,North,Pamplemousses,204
