Year,Indicator_Category,Percentage
2009,Businesses or Establishments using computers,97.9
2009,Businesses having  a website,48.3
2009,Businesses with an Internet or Email,92
2009,Businesses with an Intranet,40.6
2009,Businesses receiving orders over the Internet,34.9
2009,Businesses placing orders over the Internet,34.7
2010,Businesses or Establishments using computers,98.4
2010,Businesses having  a website,50.2
2010,Businesses with an Internet or Email,92.7
2010,Businesses with an Intranet,43.5
2010,Businesses receiving orders over the Internet,36
2010,Businesses placing orders over the Internet,36
2011,Businesses or Establishments using computers,99.6
2011,Businesses having  a website,53.9
2011,Businesses with an Internet or Email,96.5
2011,Businesses with an Intranet,45.1
2011,Businesses receiving orders over the Internet,37.9
2011,Businesses placing orders over the Internet,38
2012,Businesses or Establishments using computers,99.8
2012,Businesses having  a website,57.1
2012,Businesses with an Internet or Email,97.1
2012,Businesses with an Intranet,43
2012,Businesses receiving orders over the Internet,37.4
2012,Businesses placing orders over the Internet,36.7
2013,Businesses or Establishments using computers,98.5
2013,Businesses having  a website,65.5
2013,Businesses with an Internet or Email,95.9
2013,Businesses with an Intranet,46.1
2013,Businesses receiving orders over the Internet,39.9
2013,Businesses placing orders over the Internet,37.4
2014,Businesses or Establishments using computers,98.6
2014,Businesses having  a website,63.1
2014,Businesses with an Internet or Email,96.9
2014,Businesses with an Intranet,48.6
2014,Businesses receiving orders over the Internet,42.4
2014,Businesses placing orders over the Internet,39.3
2015,Businesses or Establishments using computers,98.5
2015,Businesses having  a website,55.2
2015,Businesses with an Internet or Email,97.7
2015,Businesses with an Intranet,43.2
2015,Businesses receiving orders over the Internet,43
2015,Businesses placing orders over the Internet,40.5
2016,Businesses or Establishments using computers,98.8
2016,Businesses having  a website,57.5
2016,Businesses with an Internet or Email,97.3
2016,Businesses with an Intranet,42.3
2016,Businesses receiving orders over the Internet,44.8
2016,Businesses placing orders over the Internet,43.2
2017,Businesses or Establishments using computers,98.8
2017,Businesses having  a website,57
2017,Businesses with an Internet or Email,97.8
2017,Businesses with an Intranet,40.6
2017,Businesses receiving orders over the Internet,44.1
2017,Businesses placing orders over the Internet,43.3
2018,Businesses or Establishments using computers,99.2
2018,Businesses having  a website,59.6
2018,Businesses with an Internet or Email,98.5
2018,Businesses with an Intranet,41
2018,Businesses receiving orders over the Internet,48.6
2018,Businesses placing orders over the Internet,48.3
2019,Businesses or Establishments using computers,98.8
2019,Businesses having  a website,59.5
2019,Businesses with an Internet or Email,97.8
2019,Businesses with an Intranet,41.5
2019,Businesses receiving orders over the Internet,49
2019,Businesses placing orders over the Internet,48.8
2020,Businesses or Establishments using computers,98.8
2020,Businesses having  a website,60.4
2020,Businesses with an Internet or Email,98.6
2020,Businesses with an Intranet,42.7
2020,Businesses receiving orders over the Internet,51.2
2020,Businesses placing orders over the Internet,51.9
2021,Businesses or Establishments using computers,99
2021,Businesses having  a website,62.3
2021,Businesses with an Internet or Email,98.9
2021,Businesses with an Intranet,43.9
2021,Businesses receiving orders over the Internet,54.3
2021,Businesses placing orders over the Internet,55.3
