Type of vehicle,Number Jan to June,%,Number Jul to Dec,,Number year 2016,% year 2016,Number Jan to June 2017,% 
  Private car,691,32.0,887,37.6,1578,34.9,876,36.6
  Taxi car ,29,1.3,27,1.1,56,1.2,41,1.7
  Bus,152,7.0,149,6.3,301,6.7,156,6.5
  Lorry,39,1.8,52,2.2,91,2.0,36,1.5
  Van,123,5.7,127,5.4,250,5.5,140,5.9
  Motor/auto cycle,827,38.3,881,37.3,1708,37.8,870,36.4
  Other motor vehicles ,213,9.9,162,6.9,375,8.3,172,7.2
  Total motor vehicles,2074,96.1,2285,96.7,4359,96.4,2291,95.9
  Pedal cycle,84,3.9,77,3.3,161,3.6,99,4.1
  Other non motor vehicles ,0,0,0,0,0,0.0,0,0.0
All vehicles,2158,100,2362,100,4520,100.0,2390,100.0
