Year,Cattle Local,Cattle Rodrigues,Cattle Imported,Goats,Sheep,Pigs
1975,738.2,139.6,90,134.8,70,745.1
1976,932.7,73,50.2,133,33.4,604.4
1977,1052.5,54.7,150,154.9,430,471.8
1978,458,5.5,693.3,136.2,37.4,490.6
1979,575.6,7.7,1049.8,142.7,40.6,522.6
1980,453.3,59.7,1344.5,85.5,49.7,595
1981,433.7,94.6,670.8,78.2,26.4,639.3
1982,357.7,56.9,847.6,85.3,23.3,608.3
1983,406.9,101.3,666.2,95.2,20.7,600.7
1984,341.7,90.6,551,108.7,21.2,616.5
1985,497.8,89.3,361.7,121.6,24.1,540.5
1986,784.9,108.9,339,131.5,29.1,595.2
1987,994.2,193.4,229.4,136.2,36.2,732.3
1988,776.9,178.7,602.2,137.9,42.1,659.9
1989,531.2,57.7,1052.6,101.1,31.4,659.8
1990,389,60.9,1598.7,133.8,21.1,829.5
1991,457.6,86.3,1612.7,166.3,12,905.6
1992,443.1,84.6,1848.3,126.4,17.5,994.1
1993,386.4,40.6,2095.6,123.5,15.3,1054.3
1994,342.7,48.2,2217.6,137,11.4,1058.1
1995,476.8,115,1704.3,116.7,9.7,1038.2
1996,515.4,70.9,1734.7,130,10.4,1112.1
1997,278.4,17.1,1978.6,120,7.9,947.8
1998,276.9,63.4,2175.2,111.9,6.2,752.1
1999,206.3,72.8,2296.2,115.5,9.4,677.9
2000,153.1,86.9,2297.7,86.2,15.8,890.7
2001,132.6,242,1873.1,73.7,39.9,881.8
2002,62.1,145.6,2220.7,100.2,13.8,756.2
2003,98.1,104.4,2302.9,96.6,10.8,784.5
2004,65.1,72,2319,89.1,17.5,743.4
2005,37.6,34.9,2411.1,104.2,6.9,709.3
2006,41.5,58,2087.5,96.3,3.1,681.2
2007,50.8,39.1,1757.1,64.8,9.9,510.9
2008,16.8,10.4,1875.4,62.7,13.3,329.9
2009,25.3,11.2,2053.8,62.9,14.2,427.6
2010,75.1,13.3,2106,51.1,17.1,623
2011,103,33.1,1886.7,51.2,10.6,650.3
2012,171.6,8.5,1806,41.7,9.5,652.9
2013,85.4,4.5,1856.3,41.2,5.2,615.4
2014,44.3,15.9,1895.5,37.1,7.5,556.5
2015,60.2,24.8,1927.6,35.6,6,560
2016,36.3,17.8,1901.8,31.8,9.8,631.6
