Year,Category,Number
1982,Live Birth,21247
1982,Still birth,438
1982,Early Neonatal Death,310
1982,Perinatal Death,748
1982,Late Neonatal Death,84
1982,Neonatal Death,394
1982,Post Neonatal Death,230
1982,Infant Death,624
1982,Maternal Death,21
1983,Live Birth,19948
1983,Still birth,379
1983,Early Neonatal Death,285
1983,Perinatal Death,664
1983,Late Neonatal Death,73
1983,Neonatal Death,358
1983,Post Neonatal Death,153
1983,Infant Death,511
1983,Maternal Death,11
1984,Live Birth,19222
1984,Still birth,388
1984,Early Neonatal Death,229
1984,Perinatal Death,617
1984,Late Neonatal Death,40
1984,Neonatal Death,269
1984,Post Neonatal Death,175
1984,Infant Death,444
1984,Maternal Death,18
1985,Live Birth,18520
1985,Still birth,368
1985,Early Neonatal Death,266
1985,Perinatal Death,634
1985,Late Neonatal Death,46
1985,Neonatal Death,312
1985,Post Neonatal Death,129
1985,Infant Death,441
1985,Maternal Death,19
1986,Live Birth,18225
1986,Still birth,342
1986,Early Neonatal Death,282
1986,Perinatal Death,624
1986,Late Neonatal Death,75
1986,Neonatal Death,357
1986,Post Neonatal Death,123
1986,Infant Death,480
1986,Maternal Death,23
1987,Live Birth,19151
1987,Still birth,344
1987,Early Neonatal Death,243
1987,Perinatal Death,587
1987,Late Neonatal Death,91
1987,Neonatal Death,334
1987,Post Neonatal Death,129
1987,Infant Death,463
1987,Maternal Death,19
1988,Live Birth,20057
1988,Still birth,351
1988,Early Neonatal Death,261
1988,Perinatal Death,612
1988,Late Neonatal Death,51
1988,Neonatal Death,312
1988,Post Neonatal Death,129
1988,Infant Death,441
1988,Maternal Death,9
1989,Live Birth,20955
1989,Still birth,399
1989,Early Neonatal Death,260
1989,Perinatal Death,659
1989,Late Neonatal Death,64
1989,Neonatal Death,324
1989,Post Neonatal Death,128
1989,Infant Death,452
1989,Maternal Death,4
1990,Live Birth,21799
1990,Still birth,348
1990,Early Neonatal Death,303
1990,Perinatal Death,651
1990,Late Neonatal Death,33
1990,Neonatal Death,336
1990,Post Neonatal Death,98
1990,Infant Death,434
1990,Maternal Death,15
1991,Live Birth,21436
1991,Still birth,386
1991,Early Neonatal Death,240
1991,Perinatal Death,626
1991,Late Neonatal Death,45
1991,Neonatal Death,285
1991,Post Neonatal Death,103
1991,Infant Death,388
1991,Maternal Death,15
1992,Live Birth,22170
1992,Still birth,286
1992,Early Neonatal Death,268
1992,Perinatal Death,554
1992,Late Neonatal Death,43
1992,Neonatal Death,311
1992,Post Neonatal Death,97
1992,Infant Death,408
1992,Maternal Death,9
1993,Live Birth,21667
1993,Still birth,333
1993,Early Neonatal Death,282
1993,Perinatal Death,615
1993,Late Neonatal Death,42
1993,Neonatal Death,324
1993,Post Neonatal Death,100
1993,Infant Death,424
1993,Maternal Death,6
1994,Live Birth,21050
1994,Still birth,271
1994,Early Neonatal Death,240
1994,Perinatal Death,511
1994,Late Neonatal Death,43
1994,Neonatal Death,283
1994,Post Neonatal Death,96
1994,Infant Death,379
1994,Maternal Death,15
1995,Live Birth,19824
1995,Still birth,297
1995,Early Neonatal Death,243
1995,Perinatal Death,540
1995,Late Neonatal Death,53
1995,Neonatal Death,296
1995,Post Neonatal Death,92
1995,Infant Death,388
1995,Maternal Death,12
1996,Live Birth,20049
1996,Still birth,264
1996,Early Neonatal Death,277
1996,Perinatal Death,541
1996,Late Neonatal Death,52
1996,Neonatal Death,329
1996,Post Neonatal Death,116
1996,Infant Death,445
1996,Maternal Death,6
1997,Live Birth,19331
1997,Still birth,253
1997,Early Neonatal Death,265
1997,Perinatal Death,518
1997,Late Neonatal Death,49
1997,Neonatal Death,314
1997,Post Neonatal Death,79
1997,Infant Death,393
1997,Maternal Death,10
1998,Live Birth,18744
1998,Still birth,221
1998,Early Neonatal Death,225
1998,Perinatal Death,446
1998,Late Neonatal Death,52
1998,Neonatal Death,277
1998,Post Neonatal Death,87
1998,Infant Death,364
1998,Maternal Death,4
1999,Live Birth,19543
1999,Still birth,219
1999,Early Neonatal Death,200
1999,Perinatal Death,419
1999,Late Neonatal Death,75
1999,Neonatal Death,275
1999,Post Neonatal Death,100
1999,Infant Death,375
1999,Maternal Death,7
2000,Live Birth,19398
2000,Still birth,263
2000,Early Neonatal Death,171
2000,Perinatal Death,434
2000,Late Neonatal Death,70
2000,Neonatal Death,241
2000,Post Neonatal Death,65
2000,Infant Death,306
2000,Maternal Death,3
2001,Live Birth,18884
2001,Still birth,234
2001,Early Neonatal Death,146
2001,Perinatal Death,380
2001,Late Neonatal Death,48
2001,Neonatal Death,194
2001,Post Neonatal Death,69
2001,Infant Death,263
2001,Maternal Death,4
2002,Live Birth,19169
2002,Still birth,197
2002,Early Neonatal Death,164
2002,Perinatal Death,361
2002,Late Neonatal Death,33
2002,Neonatal Death,197
2002,Post Neonatal Death,81
2002,Infant Death,278
2002,Maternal Death,1
2003,Live Birth,18518
2003,Still birth,205
2003,Early Neonatal Death,123
2003,Perinatal Death,328
2003,Late Neonatal Death,44
2003,Neonatal Death,167
2003,Post Neonatal Death,63
2003,Infant Death,230
2003,Maternal Death,4
2004,Live Birth,18285
2004,Still birth,167
2004,Early Neonatal Death,137
2004,Perinatal Death,304
2004,Late Neonatal Death,52
2004,Neonatal Death,189
2004,Post Neonatal Death,67
2004,Infant Death,256
2004,Maternal Death,3
2005,Live Birth,17924
2005,Still birth,173
2005,Early Neonatal Death,123
2005,Perinatal Death,296
2005,Late Neonatal Death,58
2005,Neonatal Death,181
2005,Post Neonatal Death,56
2005,Infant Death,237
2005,Maternal Death,4
2006,Live Birth,16723
2006,Still birth,135
2006,Early Neonatal Death,112
2006,Perinatal Death,247
2006,Late Neonatal Death,56
2006,Neonatal Death,168
2006,Post Neonatal Death,57
2006,Infant Death,225
2006,Maternal Death,3
2007,Live Birth,16190
2007,Still birth,157
2007,Early Neonatal Death,132
2007,Perinatal Death,289
2007,Late Neonatal Death,44
2007,Neonatal Death,176
2007,Post Neonatal Death,72
2007,Infant Death,248
2007,Maternal Death,6
2008,Live Birth,15590
2008,Still birth,159
2008,Early Neonatal Death,106
2008,Perinatal Death,265
2008,Late Neonatal Death,37
2008,Neonatal Death,143
2008,Post Neonatal Death,80
2008,Infant Death,223
2008,Maternal Death,6
2009,Live Birth,14623
2009,Still birth,133
2009,Early Neonatal Death,93
2009,Perinatal Death,226
2009,Late Neonatal Death,42
2009,Neonatal Death,135
2009,Post Neonatal Death,60
2009,Infant Death,195
2009,Maternal Death,10
2010,Live Birth,14291
2010,Still birth,95
2010,Early Neonatal Death,89
2010,Perinatal Death,184
2010,Late Neonatal Death,32
2010,Neonatal Death,121
2010,Post Neonatal Death,56
2010,Infant Death,177
2010,Maternal Death,4
2011,Live Birth,14002
2011,Still birth,136
2011,Early Neonatal Death,85
2011,Perinatal Death,221
2011,Late Neonatal Death,47
2011,Neonatal Death,132
2011,Post Neonatal Death,45
2011,Infant Death,177
2011,Maternal Death,5
2012,Live Birth,13766
2012,Still birth,132
2012,Early Neonatal Death,93
2012,Perinatal Death,225
2012,Late Neonatal Death,41
2012,Neonatal Death,134
2012,Post Neonatal Death,50
2012,Infant Death,184
2012,Maternal Death,9
2013,Live Birth,12986
2013,Still birth,114
2013,Early Neonatal Death,80
2013,Perinatal Death,194
2013,Late Neonatal Death,42
2013,Neonatal Death,122
2013,Post Neonatal Death,37
2013,Infant Death,159
2013,Maternal Death,9
2014,Live Birth,12727
2014,Still birth,130
2014,Early Neonatal Death,73
2014,Perinatal Death,203
2014,Late Neonatal Death,45
2014,Neonatal Death,118
2014,Post Neonatal Death,61
2014,Infant Death,179
2014,Maternal Death,7
2015,Live Birth,12057
2015,Still birth,118
2015,Early Neonatal Death,78
2015,Perinatal Death,196
2015,Late Neonatal Death,37
2015,Neonatal Death,115
2015,Post Neonatal Death,50
2015,Infant Death,165
2015,Maternal Death,4
2016,Live Birth,12330
2016,Still birth,117
2016,Early Neonatal Death,60
2016,Perinatal Death,177
2016,Late Neonatal Death,34
2016,Neonatal Death,94
2016,Post Neonatal Death,49
2016,Infant Death,143
2016,Maternal Death,6
2017,Live Birth,12671
2017,Still birth,128
2017,Early Neonatal Death,76
2017,Perinatal Death,204
2017,Late Neonatal Death,30
2017,Neonatal Death,106
2017,Post Neonatal Death,42
2017,Infant Death,148
2017,Maternal Death,10
2018,Live Birth,12202
2018,Still birth,123
2018,Early Neonatal Death,83
2018,Perinatal Death,206
2018,Late Neonatal Death,45
2018,Neonatal Death,128
2018,Post Neonatal Death,40
2018,Infant Death,168
2018,Maternal Death,5
2019,Live Birth,12056
2019,Still birth,131
2019,Early Neonatal Death,82
2019,Perinatal Death,213
2019,Late Neonatal Death,40
2019,Neonatal Death,122
2019,Post Neonatal Death,51
2019,Infant Death,173
2019,Maternal Death,8
2020,Live Birth,12554
2020,Still birth,132
2020,Early Neonatal Death,70
2020,Perinatal Death,202
2020,Late Neonatal Death,57
2020,Neonatal Death,127
2020,Post Neonatal Death,57
2020,Infant Death,184
2020,Maternal Death,8
2021,Live Birth,12108
2021,Still birth,121
2021,Early Neonatal Death,88
2021,Perinatal Death,209
2021,Late Neonatal Death,28
2021,Neonatal Death,116
2021,Post Neonatal Death,49
2021,Infant Death,165
2021,Maternal Death,7
