Year,Constituency_Num,Reg_Area,Name_of_Polling_Station,No_of_Electors_Constituency,No_of_Electors_Local_Govt
2023,1,AA,Xavier Christian Barbe Government School,2847,2858
2023,1,AAB,New Pailles Government School,2708,2712
2023,1,AAC,Pailles State Secondary School (Girls),3806,3814
2023,1,AB,Richelieu Government School,4006,4008
2023,1,AC,Pointe Aux Sables Government School,5926,5927
2023,1,ACA,J. M. Frank Richard State Secondary School,2495,2498
2023,1,AD,New La Tour Koenig Government School,2610,2610
2023,1,AE,La Tour Koenig Government School,4079,4080
2023,1,AF,Grand River North West Government School,3606,3608
2023,1,AG,Residence Vallijee Government School,2450,2451
2023,1,AH,Dr. James Burty David State Secondary School,2925,2929
2023,1,AJ,Renganaden Seeneevassen Government School,4352,4356
2023,1,AK,Medco Cassis Secondary School,917,919
2023,1,AL,Dr. Edgar Millien Government School,1041,1042
2023,2,BA,Raoul Rivet Government School,1524,1529
2023,2,BC,Notre Dame De Bon Secours Roman Catholic Aided School,283,283
2023,2,BD,Renganaden Seeneevassen State Secondary School,1610,1620
2023,2,BE,Labourdonnais Government School,3129,3133
2023,2,BF,Guy Rozemont Government School,4498,4501
2023,2,BH,Surtee Soonnee Government School,5224,5234
2023,2,BJ,G.M.D. Atchia State College,2150,2152
2023,2,BK,St. Jean Baptiste De La Salle Roman Catholic Aided School,4143,4151
2023,2,BL,Notre Dame De La Paix Roman Catholic Aided School,1844,1846
2023,3,CA,Sir Abdool Razack Mohamed State Secondary School,196,196
2023,3,CB,Villiers Rene Government School,717,718
2023,3,CC,Dr. Idrice A. Goumany Government School,4350,4358
2023,3,CD,Jean Lebrun Government School,3871,3876
2023,3,CE,Coeur Sacre De Jesus Roman Catholic Aided School,1541,1542
2023,3,CF,St. Francois Xavier Roman Catholic Aided School,1474,1477
2023,3,CG,Emmanuel Anquetil Government School,5971,5973
2023,3,CH,Abdool Rahman Abdool Government School,3074,3078
2023,3,CJ,Jacques Le Chartier Government School,-,151
2023,3,CK,La Fourche Community Centre,-,19
2023,3,CL,Sainte  Rita Government School,-,61
2023,3,CM,Abercrombie Training Centre (Ex Medco Trinity Secondary School),481,481
2023,4,DA,Nicolay Government School,3590,3591
2023,4,DB,La Briquetterie Government School,3635,3635
2023,4,DC,Pere Laval Roman Catholic Aided School,4014,4017
2023,4,DE,Elsie Prele Government School (Ex. Ste. Croix Government  School),3223,3224
2023,4,DF,Port Louis North State Secondary School,7526,7532
2023,4,DG,Vallee Des Pretres Government School,4190,4194
2023,4,DGA,Arya Ravived Pracharini Sabha,1193,1193
2023,4,DH,Creve Coeur Government School,2318,2321
2023,4,DJ,Mohabeer Foogooa Government School,5619,5633
2023,4,DK,Pandit Jagdish Sharma Radhay Government School,1566,1566
2023,4,DL,Notre Dame Government School,3871,3880
2023,4,DM,Hurryparsad Ramnarain Government School,7364,7370
2023,4,DMA,Morcellement Raffray Government School,3829,3841
2023,5,EA,Arsenal Government School,2689,2695
2023,5,EB,St. Malo Community Centre,2568,2571
2023,5,EBA,Louis Serge Coutet Government School,5856,5862
2023,5,EBC,Baie Du Tombeau Community Centre,2133,2145
2023,5,EC,Calebasses Government School,2840,2841
2023,5,ECA,Droopnath Ramphul State College,1392,1402
2023,5,ED,Brizmohunsingh Khemloliva Government School,2073,2077
2023,5,EDA,Ilot Government School,888,889
2023,5,EDB,D'Epinay Government School,2045,2049
2023,5,EF,Pandit Dowlut Sharma Ayrga Government School,4923,4937
2023,5,EG,Pamplemousses Government School,6431,6439
2023,5,EGA,Pamplemousses State Secondary School,1300,1301
2023,5,EH,Pointe Aux Piments Government School,5614,5624
2023,5,EJ,Professor Hassan Raffa State Secondary School,5440,5445
2023,5,EJA,Terre Rouge State Secondary School,3084,3090
2023,5,EK,Daneswock Sewraz Government School,7731,7741
2023,5,EKA,Maheshwarnath Government School,4843,4848
2023,5,EKB,Triolet State Secondary School,2956,2962
2023,5,EKC,Sir Harilall Vaghjee Government School,3691,3693
2023,5,EL,Noe Nemorin Government School,1647,1658
2023,6,FA,Sir Seewoosagur Ramgoolam Government School,4518,4533
2023,6,FB,Fond du Sac Government School,4370,4379
2023,6,FC,Doorgachurn Hurry Government School,4315,4320
2023,6,FCA,S. K. Kanhye Government School,4198,4202
2023,6,FCB,Sharma Jugdambi State Secondary School,1701,1704
2023,6,FCC,R. Moosun Government School,1531,1531
2023,6,FCD,Saint Antoine Roman Catholic Aided School,5068,5089
2023,6,FD,Adolphe de Plevitz State Secondary School,4158,4181
2023,6,FDA,Grand Baie Government School,4598,4618
2023,6,FE,Jean Eon Roman Catholic Aided School,6049,6060
2023,6,FG,Petit Raffray Government School,5359,5365
2023,6,FGA,Petit Raffray Social Welfare Centre,1272,1272
2023,6,FGB,Goodlands State Secondary School Boys,1269,1271
2023,6,FH,Poudre d'Or Village Government School,1718,1720
2023,6,FHA,Marie Reine Roman Catholic Aided School,1443,1445
2023,6,FJ,Roche Terre Government School,2787,2792
