Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
CIVIL AVIATION DEPARTMENT,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,138929000
CIVIL AVIATION DEPARTMENT,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,19259000
CIVIL AVIATION DEPARTMENT,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1450000
CIVIL AVIATION DEPARTMENT,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,13350000
CIVIL AVIATION DEPARTMENT,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,700000
CIVIL AVIATION DEPARTMENT,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,1000000
CIVIL AVIATION DEPARTMENT,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,600000
CIVIL AVIATION DEPARTMENT,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,47000000
CIVIL AVIATION DEPARTMENT,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,1750000
CIVIL AVIATION DEPARTMENT,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,1050000
CIVIL AVIATION DEPARTMENT,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,912000
CIVIL AVIATION DEPARTMENT,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,57500000
CIVIL AVIATION DEPARTMENT,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,6700000
CIVIL AVIATION DEPARTMENT,Recurrent,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,4600000
CIVIL AVIATION DEPARTMENT,Recurrent,28217,Other Expense,Other,2016,2017,Estimates,11000000
CIVIL AVIATION DEPARTMENT,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,16800000
CIVIL AVIATION DEPARTMENT,Capital,21121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1100000
CIVIL AVIATION DEPARTMENT,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,22300000
CIVIL AVIATION DEPARTMENT,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,139854000
CIVIL AVIATION DEPARTMENT,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,18959000
CIVIL AVIATION DEPARTMENT,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,1400000
CIVIL AVIATION DEPARTMENT,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,13500000
CIVIL AVIATION DEPARTMENT,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,600000
CIVIL AVIATION DEPARTMENT,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,1250000
CIVIL AVIATION DEPARTMENT,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Estimates,900000
CIVIL AVIATION DEPARTMENT,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Estimates,57375000
CIVIL AVIATION DEPARTMENT,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,1900000
CIVIL AVIATION DEPARTMENT,Recurrent,22090,Goods and Services,Security,2017,2018,Estimates,550000
CIVIL AVIATION DEPARTMENT,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1112000
CIVIL AVIATION DEPARTMENT,Recurrent,22120,Goods and Services,Fees,2017,2018,Estimates,73200000
CIVIL AVIATION DEPARTMENT,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,7500000
CIVIL AVIATION DEPARTMENT,Recurrent,26210,Grants,Contribution to International Organisations,2017,2018,Estimates,4400000
CIVIL AVIATION DEPARTMENT,Recurrent,28217,Other Expense,Other,2017,2018,Estimates,9500000
CIVIL AVIATION DEPARTMENT,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,38600000
CIVIL AVIATION DEPARTMENT,Capital,21121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,0
CIVIL AVIATION DEPARTMENT,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,81400000
