Year,Rev,Description,Amount
2021/22,Estimates,Economic Affairs,21528
2022/23,Estimates,Economic Affairs,6511
2023/24,Estimates,Economic Affairs,19700
2021/22,Estimates,Education,1247
2022/23,Estimates,Education,174
2023/24,Estimates,Education,771
2021/22,Estimates,Environmental Protection,6837
2022/23,Estimates,Environmental Protection,7685
2023/24,Estimates,Environmental Protection,5802
2021/22,Estimates,General Public Services,4485
2022/23,Estimates,General Public Services,1544
2023/24,Estimates,General Public Services,4910
2021/22,Estimates,Health,3824
2022/23,Estimates,Health,471
2023/24,Estimates,Health,2568
2021/22,Estimates,Housing and Community Amenities,8686
2022/23,Estimates,Housing and Community Amenities,3088
2023/24,Estimates,Housing and Community Amenities,12388
2021/22,Estimates,Public Order And Safety,2367
2022/23,Estimates,Public Order and Safety,16979
2023/24,Estimates,Public Order and Safety,1801
2021/22,Estimates,Recreation and Culture,850
2022/23,Estimates,Recreation and Culture,1100
2023/24,Estimates,Recreation and Culture,571
2021/22,Estimates,Social Protection,257
2022/23,Estimates,Social Protection,3461
2022/23,Estimates,Social Protection,4943
2023/24,Estimates,Social Protection,226
