year,Impairment type,male,female
2016,Autism,172,32
2016,Deafness and Hearing Impairment,90,62
2016,Down Syndrome,95,77
2016,Dyslexia,74,50
2016,Emotional Disturbance,67,36
2016,Epilepsy,72,45
2016,Intellectual Impairment,582,337
2016,Physical Disability,147,90
2016,Severe and Multiple Disabilities,109,56
2016,Visual Impairment,57,48
2016,Other,141,76
2017,Autism,179,41
2017,Deafness and Hearing Impairment,56,30
2017,Down Syndrome,99,99
2017,Dyslexia,117,27
2017,Emotional Disturbance,77,84
2017,Epilepsy,118,64
2017,Intellectual Impairment,557,288
2017,Physical Disability,128,80
2017,Severe and Multiple Disabilities,75,42
2017,Visual Impairment,96,71
2017,Other,179,87
2018,Autism,204,34
2018,Deafness and Hearing Impairment,80,49
2018,Down Syndrome,98,87
2018,Dyslexia,101,26
2018,Emotional Disturbance,111,82
2018,Epilepsy,106,62
2018,Intellectual Impairment,587,309
2018,Physical Disability,154,110
2018,Severe and Multiple Disabilities,91,39
2018,Visual Impairment,74,51
2018,Other,139,62
2019,Autism,231,41
2019,Deafness and Hearing Impairment,99,53
2019,Down Syndrome,97,93
2019,Dyslexia,96,37
2019,Emotional Disturbance,132,52
2019,Epilepsy,108,71
2019,Intellectual Impairment,621,339
2019,Physical Disability,129,109
2019,Severe and Multiple Disabilities,90,44
2019,Visual Impairment,84,50
2019,Other,145,69
2020,Autism,237,48
2020,Deafness and Hearing Impairment,73,48
2020,Down Syndrome,93,76
2020,Dyslexia,386,182
2020,Emotional Disturbance,78,31
2020,Epilepsy,107,69
2020,Intellectual Impairment,483,271
2020,Physical Disability,121,70
2020,Severe and Multiple Disabilities,72,50
2020,Visual Impairment,63,37
2020,Other,101,35
2021,Physical Disability,146,80
2021,Intellectual Learning Disability,772,388
2021,Mental Health and Emotional Disabilities,173,88
2021,Neurological Disabilities,68,36
2021,Sensory Impairment,13,11
2021,Visual Impairment,54,31
2021,Hearing Impairment,54,37
2021,Developmental Disorders,130,53
2021,Autism Spectrum Disorder,273,55
2021,Downs Syndrome,79,65
2021,Other,93,55
