Year,Island,District,Male,Female
1990,Mauritius,Port Louis,66351,66998
1990,Mauritius,Pamplemousses,51345,50531
1990,Mauritius,Riviere du Rempart,43475,43484
1990,Mauritius,Flacq,56599,56407
1990,Mauritius,Grand Port,48551,48316
1990,Mauritius,Savanne,30523,30444
1990,Mauritius,Plaine Wilhems,160669,161709
1990,Mauritius,Moka,32462,32848
1990,Mauritius,Black River,22030,21829
1990,Rodrigues,,17084,17120
1991,Mauritius,Port Louis,66547,67129
1991,Mauritius,Pamplemousses,52006,51516
1991,Mauritius,Riviere du Rempart,43936,44048
1991,Mauritius,Flacq,56958,56958
1991,Mauritius,Grand Port,49027,48815
1991,Mauritius,Savanne,30827,30742
1991,Mauritius,Plaine Wilhems,162417,163702
1991,Mauritius,Moka,32880,33345
1991,Mauritius,Black River,22597,22357
1991,Rodrigues,,17130,17191
1992,Mauritius,Port Louis,67309,67034
1992,Mauritius,Pamplemousses,53108,52332
1992,Mauritius,Riviere du Rempart,44688,44672
1992,Mauritius,Flacq,57799,57505
1992,Mauritius,Grand Port,49789,49351
1992,Mauritius,Savanne,31192,31052
1992,Mauritius,Plaine Wilhems,165269,165489
1992,Mauritius,Moka,33378,33879
1992,Mauritius,Black River,23219,22902
1992,Rodrigues,,17166,17268
1993,Mauritius,Port Louis,67753,67323
1993,Mauritius,Pamplemousses,53998,53154
1993,Mauritius,Riviere du Rempart,45287,45394
1993,Mauritius,Flacq,58455,58144
1993,Mauritius,Grand Port,50456,49971
1993,Mauritius,Savanne,31507,31303
1993,Mauritius,Plaine Wilhems,167508,167059
1993,Mauritius,Moka,33836,34425
1993,Mauritius,Black River,23799,23438
1993,Rodrigues,,17191,17304
1994,Mauritius,Port Louis,68214,67891
1994,Mauritius,Pamplemousses,54965,54058
1994,Mauritius,Riviere du Rempart,45918,46215
1994,Mauritius,Flacq,59256,58893
1994,Mauritius,Grand Port,51048,50655
1994,Mauritius,Savanne,31811,31734
1994,Mauritius,Plaine Wilhems,169886,169772
1994,Mauritius,Moka,34274,34995
1994,Mauritius,Black River,24343,24018
1994,Rodrigues,,17264,17397
1995,Mauritius,Port Louis,68370,68100
1995,Mauritius,Pamplemousses,55620,54822
1995,Mauritius,Riviere du Rempart,46245,46653
1995,Mauritius,Flacq,59696,59455
1995,Mauritius,Grand Port,51441,51024
1995,Mauritius,Savanne,32017,31963
1995,Mauritius,Plaine Wilhems,171259,171138
1995,Mauritius,Moka,34754,35565
1995,Mauritius,Black River,24783,24438
1995,Rodrigues,,17320,17455
1996,Mauritius,Port Louis,68559,68179
1996,Mauritius,Pamplemousses,56458,55676
1996,Mauritius,Riviere du Rempart,46929,47352
1996,Mauritius,Flacq,60339,59999
1996,Mauritius,Grand Port,51982,51562
1996,Mauritius,Savanne,32137,32131
1996,Mauritius,Plaine Wilhems,172782,173066
1996,Mauritius,Moka,35161,36003
1996,Mauritius,Black River,25324,25029
1996,Rodrigues,,17344,17539
1997,Mauritius,Port Louis,68744,68447
1997,Mauritius,Pamplemousses,57352,56484
1997,Mauritius,Riviere du Rempart,47579,48150
1997,Mauritius,Flacq,61006,60647
1997,Mauritius,Grand Port,52506,52238
1997,Mauritius,Savanne,32411,32465
1997,Mauritius,Plaine Wilhems,175216,175467
1997,Mauritius,Moka,35741,36659
1997,Mauritius,Black River,25873,25651
1997,Rodrigues,,17431,17639
1998,Mauritius,Port Louis,68949,68600
1998,Mauritius,Pamplemousses,58152,57245
1998,Mauritius,Riviere du Rempart,48193,48781
1998,Mauritius,Flacq,61636,61267
1998,Mauritius,Grand Port,53010,52840
1998,Mauritius,Savanne,32647,32714
1998,Mauritius,Plaine Wilhems,176907,177439
1998,Mauritius,Moka,36252,37238
1998,Mauritius,Black River,26420,26218
1998,Rodrigues,,17491,17730
1999,Mauritius,Port Louis,69271,68940
1999,Mauritius,Pamplemousses,59121,58246
1999,Mauritius,Riviere du Rempart,48880,49542
1999,Mauritius,Flacq,62460,62018
1999,Mauritius,Grand Port,53585,53462
1999,Mauritius,Savanne,32896,33028
1999,Mauritius,Plaine Wilhems,179000,179860
1999,Mauritius,Moka,36782,37891
1999,Mauritius,Black River,27056,26931
1999,Rodrigues,,17570,17878
2000,Mauritius,Port Louis,63964,64800
2000,Mauritius,Pamplemousses,61028,62114
2000,Mauritius,Riviere du Rempart,49515,50053
2000,Mauritius,Flacq,64087,63717
2000,Mauritius,Grand Port,53450,54008
2000,Mauritius,Savanne,33052,33780
2000,Mauritius,Plaine Wilhems,177116,183358
