year,disease,gender,number
2015,Acute upper respiratory infections,Male,2918
2015,Acute upper respiratory infections,Female,2882
2015,Acute bronchitis and bronchiolitis,Male,1351
2015,Acute bronchitis and bronchiolitis,Female,1154
2015,Pneumonia,Male,331
2015,Pneumonia,Female,335
2015,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Male,669
2015,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Female,509
2015,Asthma,Male,1061
2015,Asthma,Female,1305
2016,Acute upper respiratory infections,Male,3121
2016,Acute upper respiratory infections,Female,3305
2016,Acute bronchitis and bronchiolitis,Male,1123
2016,Acute bronchitis and bronchiolitis,Female,1105
2016,Pneumonia,Male,436
2016,Pneumonia,Female,385
2016,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Male,892
2016,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Female,758
2016,Asthma,Male,835
2016,Asthma,Female,1246
2017,Acute upper respiratory infections,Male,2482
2017,Acute upper respiratory infections,Female,2504
2017,Acute bronchitis and bronchiolitis,Male,1276
2017,Acute bronchitis and bronchiolitis,Female,1188
2017,Pneumonia,Male,386
2017,Pneumonia,Female,336
2017,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Male,686
2017,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Female,640
2017,Asthma,Male,859
2017,Asthma,Female,1128
2018,Acute upper respiratory infections,Male,2554
2018,Acute upper respiratory infections,Female,2524
2018,Acute bronchitis and bronchiolitis,Male,1253
2018,Acute bronchitis and bronchiolitis,Female,1378
2018,Pneumonia,Male,415
2018,Pneumonia,Female,397
2018,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Male,864
2018,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Female,668
2018,Asthma,Male,772
2018,Asthma,Female,1288
2019,Acute upper respiratory infections,Male,2392
2019,Acute upper respiratory infections,Female,2473
2019,Acute bronchitis and bronchiolitis,Male,1295
2019,Acute bronchitis and bronchiolitis,Female,1359
2019,Pneumonia,Male,311
2019,Pneumonia,Female,380
2019,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Male,790
2019,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Female,620
2019,Asthma,Male,835
2019,Asthma,Female,1284
2020,Acute upper respiratory infections,Male,
2020,Acute upper respiratory infections,Female,
2020,Acute bronchitis and bronchiolitis,Male,
2020,Acute bronchitis and bronchiolitis,Female,
2020,Pneumonia,Male,
2020,Pneumonia,Female,
2020,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Male,
2020,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Female,
2020,Asthma,Male,
2020,Asthma,Female,
2021,Acute upper respiratory infections,Male,850
2021,Acute upper respiratory infections,Female,814
2021,Acute bronchitis and bronchiolitis,Male,524
2021,Acute bronchitis and bronchiolitis,Female,435
2021,Pneumonia,Male,308
2021,Pneumonia,Female,251
2021,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Male,349
2021,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",Female,154
2021,Asthma,Male,422
2021,Asthma,Female,502
