Year,Case,Sub_Case,Number
2004,Cases pending at the beginning of the year,,643
2004,Number of cases lodged,,2228
2004,Number of cases disposed of,Divorce pronounced,1192
2004,Number of cases disposed of,Withdrawn or Struck out or Set aside,
2004,Number of cases disposed of,Dismissed,
2004,Number of cases disposed of,Judicial separation,
2004,Cases outstanding at the end of the year,,1679
2005,Cases pending at the beginning of the year,,1679
2005,Number of cases lodged,,1862
2005,Number of cases disposed of,Divorce pronounced,1173
2005,Number of cases disposed of,Withdrawn or Struck out or Set aside,
2005,Number of cases disposed of,Dismissed,
2005,Number of cases disposed of,Judicial separation,
2005,Cases outstanding at the end of the year,,2368
2006,Cases pending at the beginning of the year,,2368
2006,Number of cases lodged,,1765
2006,Number of cases disposed of,Divorce pronounced,1427
2006,Number of cases disposed of,Withdrawn or Struck out or Set aside,334
2006,Number of cases disposed of,Dismissed,22
2006,Number of cases disposed of,Judicial separation,6
2006,Cases outstanding at the end of the year,,2344
2007,Cases pending at the beginning of the year,,2344
2007,Number of cases lodged,,1861
2007,Number of cases disposed of,Divorce pronounced,1330
2007,Number of cases disposed of,Withdrawn or Struck out or Set aside,322
2007,Number of cases disposed of,Dismissed,19
2007,Number of cases disposed of,Judicial separation,6
2007,Cases outstanding at the end of the year,,2528
2008,Cases pending at the beginning of the year,,2528
2008,Number of cases lodged,,1990
2008,Number of cases disposed of,Divorce pronounced,1569
2008,Number of cases disposed of,Withdrawn or Struck out or Set aside,267
2008,Number of cases disposed of,Dismissed,10
2008,Number of cases disposed of,Judicial separation,1
2008,Cases outstanding at the end of the year,,2195
2009,Cases pending at the beginning of the year,,2195
2009,Number of cases lodged,,2168
2009,Number of cases disposed of,Divorce pronounced,2154
2009,Number of cases disposed of,Withdrawn or Struck out or Set aside,352
2009,Number of cases disposed of,Dismissed,13
2009,Number of cases disposed of,Judicial separation,3
2009,Cases outstanding at the end of the year,,1841
2010,Cases pending at the beginning of the year,,1841
2010,Number of cases lodged,,2280
2010,Number of cases disposed of,Divorce pronounced,1837
2010,Number of cases disposed of,Withdrawn or Struck out or Set aside,237
2010,Number of cases disposed of,Dismissed,1
2010,Number of cases disposed of,Judicial separation,1
2010,Cases outstanding at the end of the year,,2045
2011,Cases pending at the beginning of the year,,2045
2011,Number of cases lodged,,2298
2011,Number of cases disposed of,Divorce pronounced,1788
2011,Number of cases disposed of,Withdrawn or Struck out or Set aside,360
2011,Number of cases disposed of,Dismissed,14
2011,Number of cases disposed of,Judicial separation,2
2011,Cases outstanding at the end of the year,,2179
2012,Cases pending at the beginning of the year,,2179
2012,Number of cases lodged,,2404
2012,Number of cases disposed of,Divorce pronounced,2003
2012,Number of cases disposed of,Withdrawn or Struck out or Set aside,402
2012,Number of cases disposed of,Dismissed,3
2012,Number of cases disposed of,Judicial separation,1
2012,Cases outstanding at the end of the year,,1407
2013,Cases pending at the beginning of the year,,1402
2013,Number of cases lodged,,2450
2013,Number of cases disposed of,Divorce pronounced,1584
2013,Number of cases disposed of,Withdrawn or Struck out or Set aside,294
2013,Number of cases disposed of,Dismissed,13
2013,Number of cases disposed of,Judicial separation,2
2013,Cases outstanding at the end of the year,,1959
2014,Cases pending at the beginning of the year,,1959
2014,Number of cases lodged,,2384
2014,Number of cases disposed of,Divorce pronounced,2262
2014,Number of cases disposed of,Withdrawn or Struck out or Set aside,537
2014,Number of cases disposed of,Dismissed,11
2014,Number of cases disposed of,Judicial separation,2
2014,Cases outstanding at the end of the year,,1531
2015,Cases pending at the beginning of the year,,1531
2015,Number of cases lodged,,2556
2015,Number of cases disposed of,Divorce pronounced,2161
2015,Number of cases disposed of,Withdrawn or Struck out or Set aside,436
2015,Number of cases disposed of,Dismissed,7
2015,Number of cases disposed of,Judicial separation,2
2015,Cases outstanding at the end of the year,,1481
2016,Cases pending at the beginning of the year,,1481
2016,Number of cases lodged,,2681
2016,Number of cases disposed of,Divorce pronounced,1910
2016,Number of cases disposed of,Withdrawn or Struck out or Set aside,378
2016,Number of cases disposed of,Dismissed,4
2016,Number of cases disposed of,Judicial separation,1
2016,Cases outstanding at the end of the year,,1869
2017,Cases pending at the beginning of the year,,1869
2017,Number of cases lodged,,2617
2017,Number of cases disposed of,Divorce pronounced,1996
2017,Number of cases disposed of,Withdrawn or Struck out or Set aside,360
2017,Number of cases disposed of,Dismissed,7
2017,Number of cases disposed of,Judicial separation,1
2017,Cases outstanding at the end of the year,,2122
2018,Cases pending at the beginning of the year,,2122
2018,Number of cases lodged,,2783
2018,Number of cases disposed of,Divorce pronounced,2425
2018,Number of cases disposed of,Withdrawn or Struck out or Set aside,398
2018,Number of cases disposed of,Dismissed,4
2018,Number of cases disposed of,Judicial separation,0
2018,Cases outstanding at the end of the year,,2078
2019,Cases pending at the beginning of the year,,2302
2019,Number of cases lodged,,2756
2019,Number of cases disposed of,Divorce pronounced,2174
2019,Number of cases disposed of,Withdrawn or Struck out or Set aside,377
2019,Number of cases disposed of,Dismissed,1
2019,Number of cases disposed of,Judicial separation,0
2019,Cases outstanding at the end of the year,,2506
2020,Cases pending at the beginning of the year,,2506
2020,Number of cases lodged,,2506
2020,Number of cases disposed of,Divorce pronounced,1995
2020,Number of cases disposed of,Withdrawn or Struck out or Set aside,309
2020,Number of cases disposed of,Dismissed,4
2020,Number of cases disposed of,Judicial separation,0
2020,Cases outstanding at the end of the year,,2704
