year,licenceType,Gender,Number
2008,Learner,Male,10434
2008,Competent,Male,7575
2008,International,Male,4526
2008,Learner,Female,8817
2008,Competent,Female,3297
2008,International,Female,1542
2009,Learner,Male,10386
2009,Competent,Male,7121
2009,International,Male,4290
2009,Learner,Female,10410
2009,Competent,Female,3505
2009,International,Female,965
2010,Learner,Male,9587
2010,Competent,Male,7762
2010,International,Male,4073
2010,Learner,Female,6036
2010,Competent,Female,3816
2010,International,Female,1078
2011,Learner,Male,12209
2011,Competent,Male,8490
2011,International,Male,4073
2011,Learner,Female,10568
2011,Competent,Female,4328
2011,International,Female,733
2012,Learner,Male,11980
2012,Competent,Male,7477
2012,International,Male,2905
2012,Learner,Female,9509
2012,Competent,Female,4697
2012,International,Female,1453
2013,Learner,Male,9919
2013,Competent,Male,8152
2013,International,Male,3235
2013,Learner,Female,7173
2013,Competent,Female,4647
2013,International,Female,1330
2014,Learner,Male,9035
2014,Competent,Male,7782
2014,International,Male,3688
2014,Learner,Female,7890
2014,Competent,Female,4706
2014,International,Female,1214
2015,Learner,Male,9701
2015,Competent,Male,7846
2015,International,Male,4695
2015,Learner,Female,9229
2015,Competent,Female,4790
2015,International,Female,671
2016,Learner,Male,9986
2016,Competent,Male,11644
2016,International,Male,4284
2016,Learner,Female,10004
2016,Competent,Female,4612
2016,International,Female,1208
2017,Learner,Male,8325
2017,Competent,Male,8151
2017,International,Male,4549
2017,Learner,Female,8414
2017,Competent,Female,6014
2017,International,Female,1298
2018,Learner,Male,8516
2018,Competent,Male,13171
2018,International,Male,4743
2018,Learner,Female,8642
2018,Competent,Female,6722
2018,International,Female,1253
2019,Learner,Male,9510
2019,Competent,Male,12974
2019,International,Male,5243
2019,Learner,Female,10277
2019,Competent,Female,8227
2019,International,Female,1581
