year,sector,number
2018,Sugar Cane ,5903
2018,Tea,258
2018,Fishing and Aquaculture,152
2018,Flowers ,66
2018,Other agricultural activities ,3846
2019,Sugar Cane ,5632
2019,Tea,280
2019,Fishing and Aquaculture,236
2019,Flowers ,124
2019,Other agricultural activities ,3633
2020,Sugar Cane ,4901
2020,Tea,231
2020,Fishing and Aquaculture,340
2020,Flowers ,125
2020,Other agricultural activities ,3549
2021,Sugar Cane ,3922
2021,Tea,222
2021,Fishing and Aquaculture,192
2021,Flowers ,103
2021,Other agricultural activities ,3400
2022,Sugar Cane ,4058
2022,Tea,203
2022,Fishing and Aquaculture,196
2022,Flowers ,97
2022,Other agricultural activities ,3572
