Year,Flight_Status,Male,Female
1998,Arrival,24181,16467
1998,Departure,23072,17481
1999,Arrival,28384,16733
1999,Departure,26961,18193
2000,Arrival,28280,21250
2000,Departure,29436,20545
2001,Arrival,30320,22457
2001,Departure,30760,21547
2002,Arrival,34647,25708
2002,Departure,34004,25980
2003,Arrival,37203,26446
2003,Departure,37673,26264
2004,Arrival,34467,26395
2004,Departure,34314,26516
2005,Arrival,29805,23729
2005,Departure,29447,24540
2006,Arrival,31395,23973
2006,Departure,31822,24193
2007,Arrival,33991,27626
2007,Departure,33735,27860
2008,Arrival,29713,24720
2008,Departure,29260,24952
2009,Arrival,28337,24644
2009,Departure,28341,25085
2010,Arrival,31624,28949
2010,Departure,32101,28561
2011,Arrival,34417,31006
2011,Departure,33938,30626
2012,Arrival,35666,31861
2012,Departure,36372,31373
2013,Arrival,36235,33527
2013,Departure,37348,32500
2014,Arrival,35530,33984
2014,Departure,36435,33225
2015,Arrival,40027,40857
2015,Departure,41629,38450
2016,Arrival,46606,46140
2016,Departure,46691,43936
2017,Arrival,48918,47712
2017,Departure,50632,45416
2018,Arrival,50009,47898
2018,Departure,51034,46705
2019,Arrival,50721,47807
2019,Departure,50846,47791
