year,island,chapter,cause of death,category,gender,number
2018,Maurititus,1,Certain Infectious and parasitic diseases,under 1 year,both sexes,3
2018,Maurititus,1,Certain Infectious and parasitic diseases,1 to under 5 years,both sexes,2
2018,Maurititus,1,Certain Infectious and parasitic diseases,all ages,Male,172
2018,Maurititus,1,Certain Infectious and parasitic diseases,all ages,Female,70
2018,Maurititus,2,Neoplasms,under 1 year,both sexes,1
2018,Maurititus,2,Neoplasms,1 to under 5 years,both sexes,3
2018,Maurititus,2,Neoplasms,all ages,Male,659
2018,Maurititus,2,Neoplasms,all ages,Female,692
2018,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,under 1 year,both sexes,3
2018,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,1 to under 5 years,both sexes,3
2018,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Male,34
2018,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Female,48
2018,Maurititus,4,Endocrine and nutritional and metabolic diseases,under 1 year,both sexes,1
2018,Maurititus,4,Endocrine and nutritional and metabolic diseases,1 to under 5 years,both sexes,0
2018,Maurititus,4,Endocrine and nutritional and metabolic diseases,all ages,Male,1179
2018,Maurititus,4,Endocrine and nutritional and metabolic diseases,all ages,Female,1058
2018,Maurititus,5,Mental and behavioural disorders,under 1 year,both sexes,0
2018,Maurititus,5,Mental and behavioural disorders,1 to under 5 years,both sexes,0
2018,Maurititus,5,Mental and behavioural disorders,all ages,Male,75
2018,Maurititus,5,Mental and behavioural disorders,all ages,Female,6
2018,Maurititus,6,Diseases of the nervous system ,under 1 year,both sexes,2
2018,Maurititus,6,Diseases of the nervous system ,1 to under 5 years,both sexes,3
2018,Maurititus,6,Diseases of the nervous system ,all ages,Male,101
2018,Maurititus,6,Diseases of the nervous system ,all ages,Female,56
2018,Maurititus,7,Diseases of the eye and adnexa,under 1 year,both sexes,0
2018,Maurititus,7,Diseases of the eye and adnexa,1 to under 5 years,both sexes,0
2018,Maurititus,7,Diseases of the eye and adnexa,all ages,Male,0
2018,Maurititus,7,Diseases of the eye and adnexa,all ages,Female,0
2018,Maurititus,8,Diseases of the ear and mastoid process,under 1 year,both sexes,0
2018,Maurititus,8,Diseases of the ear and mastoid process,1 to under 5 years,both sexes,0
2018,Maurititus,8,Diseases of the ear and mastoid process,all ages,Male,0
2018,Maurititus,8,Diseases of the ear and mastoid process,all ages,Female,0
2018,Maurititus,9,Diseases of the circulatory system,under 1 year,both sexes,1
2018,Maurititus,9,Diseases of the circulatory system,1 to under 5 years,both sexes,0
2018,Maurititus,9,Diseases of the circulatory system,all ages,Male,1991
2018,Maurititus,9,Diseases of the circulatory system,all ages,Female,1703
2018,Maurititus,10,Diseases of the respiratory system,under 1 year,both sexes,11
2018,Maurititus,10,Diseases of the respiratory system,1 to under 5 years,both sexes,6
2018,Maurititus,10,Diseases of the respiratory system,all ages,Male,677
2018,Maurititus,10,Diseases of the respiratory system,all ages,Female,556
2018,Maurititus,11,Diseases of the digestive system,under 1 year,both sexes,0
2018,Maurititus,11,Diseases of the digestive system,1 to under 5 years,both sexes,0
2018,Maurititus,11,Diseases of the digestive system,all ages,Male,244
2018,Maurititus,11,Diseases of the digestive system,all ages,Female,108
2018,Maurititus,12,Diseases of the skin and subcutaneous tissue,under 1 year,both sexes,0
2018,Maurititus,12,Diseases of the skin and subcutaneous tissue,1 to under 5 years,both sexes,0
2018,Maurititus,12,Diseases of the skin and subcutaneous tissue,all ages,Male,27
2018,Maurititus,12,Diseases of the skin and subcutaneous tissue,all ages,Female,30
2018,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,under 1 year,both sexes,0
2018,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,1 to under 5 years,both sexes,0
2018,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,all ages,Male,2
2018,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,all ages,Female,14
2018,Maurititus,14,Diseases of the genito urinary system,under 1 year,both sexes,0
2018,Maurititus,14,Diseases of the genito urinary system,1 to under 5 years,both sexes,0
2018,Maurititus,14,Diseases of the genito urinary system,all ages,Male,94
2018,Maurititus,14,Diseases of the genito urinary system,all ages,Female,92
2018,Maurititus,15,Pregnancy and childbirth and the puerperium,under 1 year,both sexes,0
2018,Maurititus,15,Pregnancy and childbirth and the puerperium,1 to under 5 years,both sexes,0
2018,Maurititus,15,Pregnancy and childbirth and the puerperium,all ages,Male,0
2018,Maurititus,15,Pregnancy and childbirth and the puerperium,all ages,Female,5
2018,Maurititus,16,Certain conditions originating in the perinatal period,under 1 year,both sexes,110
2018,Maurititus,16,Certain conditions originating in the perinatal period,1 to under 5 years,both sexes,0
2018,Maurititus,16,Certain conditions originating in the perinatal period,all ages,Male,59
2018,Maurititus,16,Certain conditions originating in the perinatal period,all ages,Female,51
2018,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,under 1 year,both sexes,28
2018,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,1 to under 5 years,both sexes,5
2018,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Male,25
2018,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Female,13
2018,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,under 1 year,both sexes,5
2018,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,1 to under 5 years,both sexes,0
