start_year,end_year,country,0_14,15_19,20_24,25_29,30_34,35_39,40_44,45_49,50_54,55_59,rate_per_month
2015,2016,Republic of Mauritius,,392,420,537,550,707,649,810,1146,1033,2500
2016,2017,Republic of Mauritius,487,412,402,505,544,736,680,742,1210,1057,2500
2017,2018,Republic of Mauritius,681,402,428,521,539,745,736,793,1284,1102,2500
2018,2019,Republic of Mauritius,772,410,446,509,579,727,830,793,1321,1181,3000
2019,2020,Republic of Mauritius,791,386,445,488,617,684,838,855,1237,1209,3500
2020,2021,Republic of Mauritius,835,376,461,484,594,658,866,890,1204,1331,3500
2015,2016,Island of Mauritius,,357,391,494,517,650,610,755,1096,985,2500
2016,2017,Island of Mauritius,435,368,374,474,506,676,640,693,1155,1006,2500
2017,2018,Island of Mauritius,608,359,397,486,503,689,688,744,1225,1051,2500
2018,2019,Island of Mauritius,673,368,411,469,531,676,765,737,1250,1118,3000
2019,2020,Island of Mauritius,689,345,409,452,567,637,773,790,1164,1154,3500
2020,2021,Island of Mauritius,740,336,418,449,548,613,804,833,1128,1267,3500
2015,2016,Island of Rodrigues,,35,29,43,33,57,39,55,50,48,2500
2016,2017,Island of Rodrigues,52,44,28,31,38,60,40,49,55,51,2500
2017,2018,Island of Rodrigues,73,43,31,35,36,56,48,49,59,51,2500
2018,2019,Island of Rodrigues,99,42,35,40,48,51,65,56,71,63,3000
2019,2020,Island of Rodrigues,102,41,36,36,50,47,65,65,73,55,3500
2020,2021,Island of Rodrigues,95,40,43,35,46,45,62,57,76,64,3500
