Year,Production_Type,Land_Type,Amount
2012,Timber,State Lands,2164
2012,Timber,Private Lands,190
2012,Poles,State Lands,489
2012,Poles,Private Lands,312
2012,Fuelwood,State Lands,4658
2012,Fuelwood,Private Lands,419
2013,Timber,State Lands,853
2013,Timber,Private Lands,95
2013,Poles,State Lands,321
2013,Poles,Private Lands,163
2013,Fuelwood,State Lands,3520
2013,Fuelwood,Private Lands,365
2014,Timber,State Lands,786
2014,Timber,Private Lands,190
2014,Poles,State Lands,100
2014,Poles,Private Lands,160
2014,Fuelwood,State Lands,3111
2014,Fuelwood,Private Lands,500
2015,Timber,State Lands,537
2015,Timber,Private Lands,61
2015,Poles,State Lands,77
2015,Poles,Private Lands,91
2015,Fuelwood,State Lands,2512
2015,Fuelwood,Private Lands,173
2016,Timber,State Lands,974
2016,Timber,Private Lands,181
2016,Poles,State Lands,68
2016,Poles,Private Lands,110
2016,Fuelwood,State Lands,4741
2016,Fuelwood,Private Lands,437
2017,Timber,State Lands,863
2017,Timber,Private Lands,208
2017,Poles,State Lands,76
2017,Poles,Private Lands,126
2017,Fuelwood,State Lands,4116
2017,Fuelwood,Private Lands,263
2018,Timber,State Lands,837
2018,Timber,Private Lands,161
2018,Poles,State Lands,9
2018,Poles,Private Lands,174
2018,Fuelwood,State Lands,3821
2018,Fuelwood,Private Lands,291
2019,Timber,State Lands,858
2019,Timber,Private Lands,274
2019,Poles,State Lands,105
2019,Poles,Private Lands,195
2019,Fuelwood,State Lands,5456
2019,Fuelwood,Private Lands,578
2020,Timber,State Lands,297
2020,Timber,Private Lands,460
2020,Poles,State Lands,44
2020,Poles,Private Lands,524
2020,Fuelwood,State Lands,3517
2020,Fuelwood,Private Lands,987
2021,Timber,State Lands,257
2021,Timber,Private Lands,268
2021,Poles,State Lands,21
2021,Poles,Private Lands,438
2021,Fuelwood,State Lands,2197
2021,Fuelwood,Private Lands,764
