year,quarter,index
1994,1,45.8
1994,2,45.1
1994,3,46.7
1994,4,47.7
1995,1,48.6
1995,2,48.8
1995,3,50.3
1995,4,50.9
1996,1,52
1996,2,53.9
1996,3,56.3
1996,4,56.5
1997,1,55.7
1997,2,56.1
1997,3,55
1997,4,58.6
1998,1,57.5
1998,2,59.8
1998,3,62.7
1998,4,64.1
1999,1,62.5
1999,2,62
1999,3,61.8
1999,4,61.8
2000,1,61
2000,2,59.3
2000,3,57.2
2000,4,57.7
2001,1,60.9
2001,2,60.5
2001,3,63.4
2001,4,64.7
2002,1,66.2
2002,2,67.7
2002,3,71.3
2002,4,71.4
2003,1,70.4
2003,2,71.3
2003,3,73.9
2003,4,74.5
2004,1,73.9
2004,2,77.1
2004,3,79.4
2004,4,80.7
2005,1,81.2
2005,2,81
2005,3,83.1
2005,4,83.5
2006,1,84.4
2006,2,86.5
2006,3,88.4
2006,4,90.6
