Category_Food_Crops,Sub_Category_Food_Crops,Black_River,Flacq,Grand_Port,Moka,Pamplemousses,Plaine_Wilhems,Riviere_Du_Rempart,Savanne
Banana,,256.13,2933.55,498.97,510.52,396.25,90.41,100.14,2088.07
Bean,,27.74,256.76,158.43,185.73,341.05,87.18,341.14,57.84
Beet,,30.04,7,86.99,60.4,15.36,137.93,2.8,7.1
Bittergourd,,11.36,519.42,185.49,9.98,473.71,5.49,524.53,48.19
Brinjal,A,,312.46,12.22,26.96,,7.43,9.38,29.13
Brinjal,C,33.68,1122.75,179.99,18.97,607.28,64.46,839.33,123.3
Broccoli,,,,6.52,72.5,,20.05,,
Cabbage,,46.58,819.34,387.02,692.53,178.24,988.32,44.74,320.47
Calabash,,10.04,1103.94,778.43,495.72,1211.97,265.21,1011.06,623.27
Carrot,,561.02,10.65,630.14,617.45,272.88,2261.64,,906.59
Cauliflower,,56.98,100.8,32,92.24,84.64,309.12,32.94,16.08
Chillies,C,5.28,180.06,5.68,14.9,2.05,70.1,0.85,3.8
Chillies,L,5.21,429.32,22.84,13.24,584.9,20.55,494.73,16.94
Chillies,S,1.19,13.24,25.99,9.15,37.55,2.2,18.31,2.59
Chouchou,,4.06,5.99,45.31,1121.76,0.81,645.9,,43.56
Courgette,,,25.9,5.04,32.81,3.77,44.28,,5.88
Cucumber,,45.13,615.44,801.73,487.2,810.99,345.94,542.84,614.49
Echalote,,184.9,263.21,175.06,14.47,527.54,182.67,20.69,54.99
Eddoes,C,,39.31,2.69,,291.73,,15.21,
Eddoes,V,70.41,102.12,2.63,2.52,145.65,,32.5,0.56
Garlic,,1.47,1.71,4.9,0.24,29.19,10.51,,
Ginger,,,18.78,5.4,0.85,243.24,,,
Greens,,194.11,167.41,416.68,411.08,325.55,354.15,89.27,298.52
Groundnut,,0.5,48.75,12.14,0.38,52.55,0.72,26.13,250.37
Ladies Finger,,7.24,401.34,131.73,2.01,414.59,15.13,250.8,35
Leek,,7.32,,,16.46,,58.32,,0.96
Lettuce,,311.5,56.39,118.72,58.37,103.8,541.13,23.57,41.93
Maize,,,88.44,145.00,54.82,138.45,5.00,36.79,26.40
Manioc,,,24.39,378.40,23.20,231.12,,,3.99
Onion,,2.88,274.22,,,,,544.00,197.81
Onion,Hybrid,861.68,4.54,92.88,,380.00,410.50,311.76,138.60
Patole,,0.16,198.59,90.61,,146.70,0.88,247.50,17.82
Petsai,,50.63,93.85,57.34,65.95,,117.71,0.18,5.89
Pineapple,,,"6,507.28",,87.73,"1,392.49",,403.42,68.07
Pipengaille,,0.21,220.98,164.90,79.05,403.67,39.94,749.81,57.92
Potato,,"1,701.40",60.08,"1,626.26","1,511.09","1,083.97","1,467.44","3,535.95","3,835.74"
Pumpkin,,340.66,746.68,741.97,598.33,995.10,334.52,"2,156.46","1,498.88"
Squash,,,39.11,31.64,72.36,15.90,120.06,1.68,31.91
SweetPepper,,,,,,,6.73,,
SweetPotato,,,8.86,26.60,69.68,280.68,4.35,,1.71
Tomato,Hybrid,460.75,"1,432.34","1,352.24","1,656.20","1,328.39",303.00,"1,535.07",616.42
Voehm,,0.64,651.93,50.29,15.19,160.62,4.72,117.17,31.20
