Head,Sub Head,Expense Type,Item No,Category,Sub Category,Start Financial Year ,End Financial Year,Financial Status,Amount,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,351874000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,52054000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,3500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,20950000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,244000,,,, 
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,20825000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,4000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22050,Goods and Services,Office expenses,2016,2017,Estimates,1878000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,39660000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22070,Goods and Services,Maintenance,2016,2017,Estimates,2500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22090,Goods and Services,Security Services,2016,2017,Estimates,1590,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,15900000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,17400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,4950000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,565000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26313,Grants,IJLS,2016,2017,Estimates,5000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2016,2017,Estimates,1500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,28211,Other expense,Transfers to non- Profit Institutions,2016,2017,Estimates,2000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31000,Capital Expenditure,Acquisition of Non Financial Assets,2016,2017,Estimates,148900000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31112,Non  Residential Buildings,Non  Residential Buildings,2016,2017,Estimates,113700000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31121,Transport Equipment ,Acquisition of Vehicles,2016,2017,Estimates,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31122,Acquisition,Other Machinery and Equipment,2016,2017,Estimates,17635000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31132,Intangible Fixed Assets,Upgrading of ICT Infrastructure,2016,2017,Estimates,17565000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,355519000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,51054000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21210,Goods and Services,Social Contributions,2017,2018,Estimates,3000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,20650000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,300000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,18849000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,7000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22050,Goods and Services,Office expenses,2017,2018,Estimates,1828000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,42785000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,3400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22090,Goods and Services,Security,2017,2018,Estimates,2400000,,,,
