Name_of_Pharmacy,Address,Contact_Number,Latitude,Longitude
Pharmacy Tamarin,London Complex Black River,4835247,-20.353349,57.3653664
Pharmacy Medical Trading,Cascavelle,4529045,-20.2788997,57.4024617
Pharmacy de L Occident,Route Royale Flic En Flac,4535428,-20.2762068,57.3781049
Pharmacy Flic en Flac,"Fortuna Beach Building Slot 1 B Avenue Flamingo, Flic En Flac",4539112,-20.2799255,57.3686501
Pharmacy La Gaulette,"Pitot Canot Shopping Centre, Royal Road, La Gaulette",54484889,-20.4287039,57.3602447
Pharmacy Barachois,Royal Road Tamarin,4838345,-20.3276824,57.3844136
Pharmacy Nautica,"Nautica Complex, Royal Road, Black River",483 5449,-20.3584777,57.3680366
Pharmacy Bambous,"Royal Road, Bambous",4521296,-20.2569639,57.4178616
Pharmacy National,Geoffroy Road Bambous,4525062,-20.267533,57.4160116
Pharmacy Healthpoint,Royal Road Albion,2385226,-20.2081037,57.408999
Pharmacy Ah Sen,"Atrium Building, Rose Hill",4658746,-20.2421417,57.4761891
Pharmacy Arthemidor,"3, Trotter Street, Beau Bassin",4547523,-20.2262197,57.4722981
Pharmacy AZM,"272, Royal Road, RoseHill",4666892,-20.2376118,57.4719753
Pharmacy Biopharm,"Royal Road, Beau Bassin",4541550,-20.2209111,57.468704
Pharmacy Buckingham,"Ratsitatane Street, Stanley, Rose Hill",4646844,-20.2439043,57.4662966
Pharmacy D antelme,"42, C Antelme Street, Rose Hill",4544013,-20.2446975,57.4657446
Pharmacy Du Bien Etre,"18, Rue Dr Maurice Cure, Rose Hill",4655215,-20.2447611,57.4681906
Pharmacy Edward VII,"21, Rue Dr Maurice Cure, Rose Hill",4643967,-20.244658,57.468785
Pharmacy Healthcare,"Inkerman Street, Rose Hill ",4659491,-20.2458005,57.467688
Pharmacy Health Mart,Corner Ave l Independence Roche Brunes,4649905,-20.2358651,57.4591076
Pharmacy Hibiscus,"Espace Concorde, Camp Levieux, Rose Hill",4656192,-20.2423,57.4537446
Pharmacy Imperiale,"Royal Road, Beau Bassin",4541888,-20.2278821,57.4678463
Pharmacy Jaulimsing,"3, Trotter Street, Beau Bassin",4541803,-20.227122,57.4734789
Pharmacy La Confiance,"30, Royal Road, Beau Bassin",4657566,-20.2175377,57.4693564
Pharmacy Maunapharm,"9, Cretin Avenue Camp Le Vieux, Rose Hill",4653379,-20.2490099,57.4585086
Pharmacy Medical Trading,"Ebene Commercial Centre, Cyber City, Ebene, Rose Hill",4669010,-20.243088,57.4884593
Pharmacy Medichem,"Royal Road, Beau Bassin",4541437,-20.2238482,57.4680437
Pharmacy Mont Roches Brunes,"CNR Pope Hennessy and R Rivet St, Beau Bassin",4660020,-20.2315464,57.4628949
Pharmacy New Stanley,"Hugnin Street, Rose Hill",4641491,-20.2448417,57.4672374
Pharmacy Pharmavision,"Soc Curpen Building, Dr Maurice Cure Street, Rose Hill",4548042,-20.2442961,57.4718211
Pharmacy Nupharm,"5th Mile, Beau Bassin",4657813,-20.2135559,57.4698472
Pharmacy Pharmaccess,"1, Raoul Lejeune and Royal Road, Beau Bassin",4678538,-20.2302327,57.4678785
Pharmacy Pharmexpress,"1, Dr Roux Street, Rose Hill",4655422,-20.241301,57.471242
Pharmacy Plaza,Royal Road Rose Hill,4679243,-20.2391573,57.4720985
Pharmacy Pope Hennessy,"94, Pope Hennesy St, Beau Bassin",4666069,-20.2331269,57.4631628
Pharmacy Rose Hill,"Royal Road, Rose Hill ",4650159,-20.2268602,57.46768
Pharmacy Samina,"14, Dr Maurice Cure Street, Rose Hill",4542081,-20.2442906,57.4701047
Pharmacy de Petite Riviere,"Royal Road, Petite Riviere",2331992,-20.1951705,57.447601
Pharmacy Standard,"Arcade Magic Lantern, Royal Road, Rose Hill",4644920,-20.2419578,57.4736472
Pharmacy Coromandel,"59, Royal Road, Coromandel",2338355,-20.1941191,57.4699486
Pharmacy Ahmud,"B70 La Brasserie Road, Curepipe",6741940,-20.3293608,57.5272679
Pharmacy Active Care,"Curepipe Road, Eau Coulee",6740327,-20.3070726,57.5253562
Pharmacy Benoit,"Impasse Pot de Terre, Curepipe",6750084,-20.3159294,57.5233492
Pharmacy Biladams,28 A Robinson Road Floreal,6985636,-20.3113696,57.5136909
Pharmacy Biladross,"32, Gabriel Froppier St Floreal",6701105,-20.3272357,57.5240211
Pharmacy Care 4U,292 Royal Road Forest Side,6764034,-20.324177,57.5275415
Pharmacy Charles Regnaud,Charles Regnaud St Curepipe,6865420,-20.3070653,57.5202443
Curepipe Drug House,"Chasteau Neuf Street, Curepipe",6761515,-20.317831,57.5252015
Pharmacy D Arifat,"Rue Lees, Curepipe",6707284,-20.3169624,57.5330858
Pharmacy D Epinay,Curepipe Road,6749234,-20.3100056,57.5239044
Pharmacy D Espagnac Ltee,"Royal Road, Curepipe",6763138,-20.3115325,57.5240278
Pharmacy Eau Coulee,"17, Royal Road, Eau Coulee",6869385,-20.3027331,57.5292161
Espace Sante,"How Hong Building, Route Jardin Curepipe",6704225,-20.323368,57.518412
Pharmacy Gerval,"230, Royal Road, Curepipe",6763572,-20.3160005,57.5229633
Pharmacy Health Star,Sir Celicourt Antelme St Forest Side,6702824,-20.3232068,57.5327272
Pharmacy Innopharma,"Manhattan Complex, Curepipe",6751478,-20.3195424,57.5289866
Pharmacy Jhugroo,"C R Thomy D Arifat Jermingham, Curepipe",6746995,-20.3151402,57.5249971
Pharmacy L Apothicaire,"Manhattan Building, Avenue Victoria, Curepipe",6740717,-20.3107477,57.5255674
