Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,36320336.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,5816572.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,371883.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,2893420.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,1883797.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22030,Goods and Services,Rent,2015,2016,Provisional Actual,12234437.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,231868.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,506367.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,1251659.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,95900.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,974408.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22120,Goods and Services,Fees,2015,2016,Provisional Actual,2034626.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22170,Goods and Services,Travelling within the Republic of Mauritius,2015,2016,Provisional Actual,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,119980.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,26210,Grants,Contribution to International Organisations,2015,2016,Provisional Actual,2219569.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28221,Other Expense,Transfers to Non Profit Institutions,2015,2016,Provisional Actual,8879539.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28222,Other Expense,Transfers to Households,2015,2016,Provisional Actual,159509200.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28225,Other Expense,Transfers to Private Enterprises,2015,2016,Provisional Actual,11327923.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,920000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,210145.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,40593354.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,5691109.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,361404.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22010,Compensation of Employees,Cost of Utilities,2015,2016,Provisional Actual,1368330.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22040,Compensation of Employees,Office Equipment and Furniture,2015,2016,Provisional Actual,177675.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22050,Compensation of Employees,Office Expenses,2015,2016,Provisional Actual,408549.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22060,Compensation of Employees,Maintenance,2015,2016,Provisional Actual,119588.00
