Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Allowance,Minister,2017,2018,Estimates,2400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2017,2018,Estimates,1464000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2017,2018,Estimates,1889000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2017,2018,Estimates,1904000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, ICT Appeal Tribunal",2017,2018,Estimates,1680000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chief Technical Officer, ICT",2017,2018,Estimates,1392000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Data Protection Commissioner,2017,2018,Estimates,1320000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Data Protection Officer (New),2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Data Protection Officer/Senior Data Protection Officer,2017,2018,Estimates,2802000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Data Protection Officer (New),2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Head, IT Security Unit  ",2017,2018,Estimates,1032000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, ITSU (Personal)",2017,2018,Estimates,8500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, ITSU ",2017,2018,Estimates,1809000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Legal Executive (New),2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2017,2018,Estimates,746000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2017,2018,Estimates,600000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2017,2018,Estimates,1348000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer ,2017,2018,Estimates,104000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply Officer),2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply Officer),2017,2018,Estimates,526000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2017,2018,Estimates,254000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2017,2018,Estimates,424000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2017,2018,Estimates,677000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer /Senior Internal Control Officer ,2017,2018,Estimates,195000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,1430000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,2795000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2017,2018,Estimates,167000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,3635000.00
