Year, Headline_Inflation_rate
1974 - 75,20.6
1975 - 76,14.7
1976 - 77,9.6
1977 - 78,10.1
1978 - 79,8
1979 - 80,33
1980 - 81,26.5
1981 - 82,13.4
1982 - 83,7.5
1983 - 84,5.6
1984 - 85,8.3
1985 - 86,4.3
1986 - 87,0.7
1987 - 88,1.5
1988 - 89,16
1989 - 90,10.7
1990 - 91,12.8
1991 - 92,2.9
1992 - 93,8.9
1993 - 94,9.4
1994 - 95,6.1
1995 - 96,5.8
1996 - 97,7.9
1997 - 98,5.4
1998 - 99,7.9
1999 - 2000,5.3
2000 - 2001,4.4
2001 - 2002,6.3
2002 - 2003 ,5.1
2003 - 2004 ,3.9
2004 - 2005 ,5.6
2005 - 2006 ,5.1
2006 - 2007 ,10.7
2007 - 2008 ,8.8
2008 - 2009 ,6.9
2009 - 2010,1.7
2010 - 2011,5.1
2011 - 2012,5.1
2012 - 2013,3.6
2013 - 2014,4
2014 - 2015,1.7
2015 - 2016,0.9
2016-2017,2.4
2017-2018,4.3
2018-2019,1
