Type,Year,Number_Of_SMEs_Registered_with_MOBEC
Companies,2014,477 
Co-operatives,2014,8 
Individual,2014,"1,301 "
Partnership & Societies,2014,4 
Companies,2015,933 
Co-operatives,2015,18 
Individual,2015,"1,541 "
Partnership & Societies,2015,8 
Companies,2016,690 
Co-operatives,2016,15 
Individual,2016,"1,359 "
Partnership & Societies,2016,5 
Companies,2017,672 
Co-operatives,2017,13 
Individual,2017,"1,082"
Partnership & Societies,2017,6 
Companies,2018,822 
Co-operatives,2018,19
Individual,2018,780 
Partnership & Societies,2018,2
