Year,Subjects,Total_Examined,Subsidiary_Passed
2013,Accounting,110,20
2013,Arabic Language,17,17
2013,Art and Design,226,153
2013,Biology,572,445
2013,Business Studies,252,133
2013,Chinese Language,1,1
2013,Computing,268,157
2013,Design and Technology,1,1
2013,Divinity,78,59
2013,Economics,174,68
2013,English Language,1,1
2013,Environmental Management,25,24
2013,French Language,5921,5594
2013,General Paper,11530,10148
2013,Geography,22,13
2013,German Language,2,2
2013,Hindi Language,223,221
2013,Hindi Literature,34,32
2013,Hinduism,290,269
2013,History,14,7
2013,Islamic Studies,144,129
2013,Language and Literature in English,15,8
2013,Law,28,3
2013,Literature in English,578,346
2013,Marine Science,7,6
2013,Mathematics,1454,723
2013,Physical Education,35,22
2013,Sociology,388,232
2013,Spanish Language,67,40
2013,Tamil Language,12,12
2013,Telugu Language,7,6
2013,Thinking Skills,10,5
2013,Travel and Tourism,120,86
2013,Urdu Language,47,47
2014,Accounting,75,17
2014,Arabic Language,26,26
2014,Art and Design Mauritius,236,161
2014,Biology,565,424
2014,Business Studies,243,136
2014,Chinese Language,5,5
2014,Computing,345,200
2014,Design and Technology,4,3
2014,Divinity,62,39
2014,Economics,151,63
2014,English Language,2,1
2014,Environmental Management,26,23
2014,French Mauritius,5975,5605
2014,General Paper Mauritius,11621,10253
2014,Geography,34,22
2014,German Language,6,4
2014,Hindi Language,269,253
2014,Hindi Literature,29,26
2014,Hinduism Mauritius,265,240
2014,History,2,0
2014,Islamic Studies,133,124
2014,Language and Literature in English,10,0
2014,Law,41,3
2014,Literature in English,532,253
2014,Marathi Language,3,3
2014,Marine Science,11,10
2014,Mathematics,1381,577
2014,Physical Education,57,26
2014,Sociology,370,221
2014,Spanish Language,49,29
2014,Tamil Language,19,18
2014,Telugu Language,7,7
2014,Thinking Skills,17,2
2014,Travel and Tourism,194,129
2014,Urdu Language,69,69
2015,General Paper,11460,10228
2015,Accounting,57,9
2015,Arabic Language,25,25
2015,Art and Design,207,151
2015,Biology,591,462
2015,Business Studies,277,152
2015,Chinese Language,2,2
2015,Computer Science,282,133
2015,Computing,51,34
2015,Design and Textiles,1,1
2015,Design and Technology,5,5
2015,Divinity,51,24
2015,Economics,124,66
2015,English Language,2,1
2015,Environmental Management,16,16
2015,French Language,5990,5696
2015,Geography,22,9
2015,German Language,6,4
2015,Hindi Language,289,277
2015,Hindi Literature,25,25
2015,Hinduism,260,238
2015,History,9,2
2015,Islamic Studies,130,121
2015,Language and Literature in English,11,3
2015,Law,30,6
2015,Literature in English,455,190
2015,Marathi Language,6,6
2015,Marine Science,16,14
2015,Mathematics,1252,527
2015,Physical Education,77,46
2015,Sociology,445,278
2015,Spanish Language,30,22
2015,Tamil Language,27,27
2015,Telugu Language,5,5
2015,Thinking Skills,21,10
2015,Travel and Tourism,227,171
2015,Urdu Language,65,62
2016,General Paper,10275,9198
2016,Accounting,58,12
2016,Arabic Language,39,36
2016,Art and Design,164,113
2016,Biology,484,374
2016,Business ,270,168
2016,Computer Science,289,121
2016,Design and Textiles,1,1
2016,Design and Technology,2,2
2016,Divinity,48,32
2016,Economics,106,54
2016,Environmental Management,12,10
2016,French Language,5543,5190
2016,Geography,30,17
2016,German Language,2,2
2016,Hindi Language,270,242
2016,Hindi Literature,24,23
2016,Hinduism,229,207
2016,History,6,
2016,Islamic Studies,103,97
2016,Language and Literature in English,7,1
2016,Law,32,1
2016,Literature in English,386,156
2016,Marathi Language,6,6
2016,Marine Science,3,3
2016,Mathematics,999,431
2016,Physical Education,106,62
2016,Psychology,1,
2016,Sociology,440,240
2016,Spanish Language,45,32
2016,Tamil Language,21,20
2016,Telugu Language,6,6
2016,Thinking Skills,3,3
2016,Travel and Tourism,217,168
2016,Urdu Language,63,63
2017,Accounting,70,30
2017,Arabic Language,44,43
2017,Art and Design,158,104
2017,Biology,450,347
2017,Business Studies,291,158
2017,Chinese Language,4,4
2017,Computer Science,334,196
2017,Computing,0,0
2017,Design and Textile,1,1
2017,Design and Technology,4,4
2017,Divinity,46,28
2017,Economics,106,43
2017,English Language ,4,4
2017,Environmental Management,14,14
2017,French Language,5650,5335
2017,General Paper,10398,9325
2017,Geography,25,15
2017,German Language,1,1
2017,Hindi Language,262,255
2017,Hindi Literature,26,25
2017,Hinduism,205,183
2017,History,13,10
2017,Islamic Studies,116,109
2017,Information Technology,1,0
2017,Language and Literature in English,10,4
2017,Law,27,0
2017,Literature in English,382,143
