Year,Vaccine,Mauritius,Rodrigues,Republic of Mauritius
2000,Tetanus Toxoid,75.3,79.9,75.5
2001,Tetanus Toxoid,73.8,81,74.2
2002,Tetanus Toxoid,71.5,76.2,71.7
2003,Tetanus Toxoid,73.2,75.3,73.3
2004,Trivalent Tdap,75.4,74.1,75
2005,Trivalent Tdap,80.2,72.8,79.8
2006,Trivalent Tdap,81.9,78.2,81.8
2007,Trivalent Tdap,83.4,79.1,83.2
2008,Trivalent Tdap,86.3,82.2,86.1
2009,Trivalent Tdap,82.2,89,82.5
2010,Trivalent Tdap,79.5,81.9,79.6
2011,Trivalent Tdap,75.5,74.6,75.4
2012,Trivalent Tdap,70.7,70,70.7
2013,Trivalent Tdap,65.6,74.6,66
2014,Trivalent Tdap,61.4,60.7,61.3
2015,Trivalent Tdap,59.5,62.8,59.7
2016,Trivalent Tdap,64.3,70.1,64.7
2017,Trivalent Tdap,66.2,72.4,66.5
2018,Trivalent Tdap,59.4,57.7,59.3
2019,Trivalent Tdap,58.3,64.1,58.5
2020,Trivalent Tdap,49.5,73.7,50.9
2021,Trivalent Tdap,47.5,78.8,49.3
