year,indicator,sub_indicator,number,percentage,amount Rs M
2005,Value added in the ICT sector as percentage GVA,,,5.3,
2005,Growth rate of ICT sector,,,18.5,
2005,Value added of the ICT Sector,,,,8600
2005,Value added of the ICT Sector,Telecommunications,,,
2005,Value added of the ICT Sector,IT Services and IT Enabled Services,,,
2005,Value added of the ICT Sector,Wholesale and Retail trade,,,
2005,Gross Output the ICT sector,,18130,,
2005,Percentage change Telecommunications,,,,
2005,Percentage change IT Services and ITES,,,,
2005,Percentage change Wholesale and Retail trade,,,,
2005,Number of ICT Companies,,102,,
2005,Number of ICTBPO companies,,90,,
2005,Imports of ICT goods ,,,,12777
2005,Imports of ICT Services ,,,,
2005,Exports of ICT goods ,,,,8484
2005,Exports of ICT services ,,,,1001
2005,Imports of ICT goods and services as a percentage of total imports,,,10.6,
2005,Exports of ICT goods and services as a percentage of total exports,,,8.5,
2006,Value added in the ICT sector as percentage GVA,,,5.4,
2006,Growth rate of ICT sector,,,13,
2006,Value added of the ICT Sector,,,,9960
2006,Value added of the ICT Sector,Telecommunications,,,
2006,Value added of the ICT Sector,IT Services and IT Enabled Services,,,
2006,Value added of the ICT Sector,Wholesale and Retail trade,,,
2006,Gross Output the ICT sector,,18880,,
2006,Percentage change Telecommunications,,,,
2006,Percentage change IT Services and ITES,,,,
2006,Percentage change Wholesale and Retail trade,,,,
2006,Number of ICT Companies,,108,,
2006,Number of ICTBPO companies,,148,,
2006,Imports of ICT goods ,,,,13958
2006,Imports of ICT Services ,,,,
2006,Exports of ICT goods ,,,,9920
2006,Exports of ICT services ,,,,1515
2006,Imports of ICT goods and services as a percentage of total imports,,,10.0,
2006,Exports of ICT goods and services as a percentage of total exports,,,9.0,
2007,Value added in the ICT sector as percentage GVA,,,5.5,
2007,Growth rate of ICT sector,,,15.1,
2007,Value added of the ICT Sector,,,,11714
2007,Value added of the ICT Sector,Telecommunications,,,
2007,Value added of the ICT Sector,IT Services and IT Enabled Services,,,
2007,Value added of the ICT Sector,Wholesale and Retail trade,,,
2007,Gross Output the ICT sector,,22188.2,,
2007,Percentage change Telecommunications,,,,
2007,Percentage change IT Services and ITES,,,,
2007,Percentage change Wholesale and Retail trade,,,,
2007,Number of ICT Companies,,116,,
2007,Number of ICTBPO companies,,185,,
2007,Imports of ICT goods ,,,,7994
2007,Imports of ICT Services ,,,,
2007,Exports of ICT goods ,,,,2965
2007,Exports of ICT services ,,,,1799
2007,Imports of ICT goods and services as a percentage of total imports,,,5.5,
2007,Exports of ICT goods and services as a percentage of total exports,,,3.4,
2008,Value added in the ICT sector as percentage GVA,,,5.3,
2008,Growth rate of ICT sector,,,13.2,
2008,Value added of the ICT Sector,,,,12994
2008,Value added of the ICT Sector,Telecommunications,,,
2008,Value added of the ICT Sector,IT Services and IT Enabled Services,,,
2008,Value added of the ICT Sector,Wholesale and Retail trade,,,
2008,Gross Output the ICT sector,,25742.6,,
2008,Percentage change Telecommunications,,,,
2008,Percentage change IT Services and ITES,,,,
2008,Percentage change Wholesale and Retail trade,,,,
2008,Number of ICT Companies,,129,,
2008,Number of ICTBPO companies,,258,,
2008,Imports of ICT goods ,,,,7504
2008,Imports of ICT Services ,,,,
2008,Exports of ICT goods ,,,,2589
2008,Exports of ICT services ,,,,2526
2008,Imports of ICT goods and services as a percentage of total imports,,,4.7,
2008,Exports of ICT goods and services as a percentage of total exports,,,3.5,
2009,Value added in the ICT sector as percentage GVA,,,6.1,
2009,Growth rate of ICT sector,,,11.4,
2009,Value added of the ICT Sector ,Telecommunications,,,8631
2009,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,4932
2009,Value added of the ICT Sector ,Wholesale and Retail trade,,,1849
2009,Gross Output the ICT sector,,28044.5,,
2009,Percentage change Telecommunications,,,,
2009,Percentage change IT Services and ITES,,,,
2009,Percentage change Wholesale and Retail trade,,,,
2009,Number of ICT Companies ,,134,,
2009,Number of ICT BPO companies ,,300,,
2009,Imports of ICT goods,,,,5672
2009,Imports of ICT Services ,,,,
2009,Exports of ICT goods,,,,404
2009,Exports of ICT services ,,,,2573
2009,Imports of ICT goods and services as a percentage of total imports,,,4.7,
2009,Exports of ICT goods and services as a percentage of total exports,,,2.2,
2010,Value added in the ICT sector as percentage GVA,,,6.5,
2010,Growth rate of ICT sector,,,12.3,
2010,Value added of the ICT Sector ,Telecommunications,,,7930
2010,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,7413
2010,Value added of the ICT Sector ,Wholesale and Retail trade,,,1896
2010,Gross Output the ICT sector,,,29108,
2010,Percentage change Telecommunications,,,8,
2010,Percentage change IT Services and ITES,,,50,
2010,Percentage change Wholesale and Retail trade,,,3,
2010,Number of ICT Companies ,,139,,
