Year,ICT_Access_Type,Category_ICT_Access,Value
2016,Fixed telephone lines,,389.5
2016,Fixed telephone lines per 100 inhabitants,,30.8
2016,Mobile cellular subscriptions,pre-paid,1664.6
2016,Mobile cellular subscriptions,postpaid,149.4
2016,Mobile cellular subscriptions  per 100 inhabitants,,143.6
2016,Internet subscriptions,fixed,215.1
2016,Internet subscriptions,mobile ,876.3
2016,Internet subscriptions  per 100 inhabitants,fixed,17
2016,Internet subscriptions  per 100 inhabitants,mobile ,69.3
2016,Broadband Internet subscriptions,fixed,212.6
2016,Broadband Internet subscriptions,mobile ,773.7
2016,Broadband Internet subscriptions  per 100 inhabitants,fixed,16.8
2016,Broadband Internet subscriptions  per 100 inhabitants,mobile ,61.2
2017,Fixed telephone lines,,413.1
2017,Fixed telephone lines per 100 inhabitants,,32.67
2017,Mobile cellular subscriptions,pre-paid,1677.8
2017,Mobile cellular subscriptions,postpaid,161.7
2017,Mobile cellular subscriptions  per 100 inhabitants,,145.4
2017,Internet subscriptions,fixed,248.4
2017,Internet subscriptions,mobile ,999.6
2017,Internet subscriptions  per 100 inhabitants,fixed,19.6
2017,Internet subscriptions  per 100 inhabitants,mobile ,79
2017,Broadband Internet subscriptions,fixed,246
2017,Broadband Internet subscriptions,mobile ,902.9
2017,Broadband Internet subscriptions  per 100 inhabitants,fixed,19.4
2017,Broadband Internet subscriptions  per 100 inhabitants,mobile ,71.4
2018,Fixed telephone lines,,434.3
2018,Fixed telephone lines per 100 inhabitants,,34.3
2018,Mobile cellular subscriptions,pre-paid,1738.4
2018,Mobile cellular subscriptions,postpaid,179.6
2018,Mobile cellular subscriptions  per 100 inhabitants,,151.6
2018,Internet subscriptions,fixed,275
2018,Internet subscriptions,mobile ,1080.6
2018,Internet subscriptions  per 100 inhabitants,fixed,21.7
2018,Internet subscriptions  per 100 inhabitants,mobile ,85.4
2018,Broadband Internet subscriptions,fixed,274.2
2018,Broadband Internet subscriptions,mobile ,1001.3
2018,Broadband Internet subscriptions  per 100 inhabitants,fixed,21.7
2018,Broadband Internet subscriptions  per 100 inhabitants,mobile ,79.1
2019,Fixed telephone lines,,458.7
2019,Fixed telephone lines per 100 inhabitants,,36.2
2019,Mobile cellular subscriptions,pre-paid,1659.6
2019,Mobile cellular subscriptions,postpaid,207
2019,Mobile cellular subscriptions  per 100 inhabitants,,147.5
2019,Internet subscriptions,fixed,307.2
2019,Internet subscriptions,mobile ,1189.1
2019,Internet subscriptions  per 100 inhabitants,fixed,24.3
2019,Internet subscriptions  per 100 inhabitants,mobile ,94
2019,Broadband Internet subscriptions,fixed,307.2
2019,Broadband Internet subscriptions,mobile ,1109.5
2019,Broadband Internet subscriptions  per 100 inhabitants,fixed,24.3
2019,Broadband Internet subscriptions  per 100 inhabitants,mobile ,87.7
2020,Fixed telephone lines,,478.7
2020,Fixed telephone lines per 100 inhabitants,,37.8
2020,Mobile cellular subscriptions,pre-paid,1691.2
2020,Mobile cellular subscriptions,postpaid,221.7
2020,Mobile cellular subscriptions  per 100 inhabitants,,151.1
2020,Internet subscriptions,fixed,323.3
2020,Internet subscriptions,mobile ,1324.7
2020,Internet subscriptions  per 100 inhabitants,fixed,25.5
2020,Internet subscriptions  per 100 inhabitants,mobile ,104.6
2020,Broadband Internet subscriptions,fixed,323.2
2020,Broadband Internet subscriptions,mobile ,1245.6
2020,Broadband Internet subscriptions  per 100 inhabitants,fixed,25.4
2020,Broadband Internet subscriptions  per 100 inhabitants,mobile ,98.4
2021,Fixed telephone lines,,469.1
2021,Fixed telephone lines per 100 inhabitants,,37.1
2021,Mobile cellular subscriptions,pre-paid,1724.8
2021,Mobile cellular subscriptions,postpaid,246.5
2021,Mobile cellular subscriptions  per 100 inhabitants,,156
2021,Internet subscriptions,fixed,329
2021,Internet subscriptions,mobile ,1482.7
2021,Internet subscriptions  per 100 inhabitants,fixed,26
2021,Internet subscriptions  per 100 inhabitants,mobile ,117.3
2021,Broadband Internet subscriptions,fixed,328.9
2021,Broadband Internet subscriptions,mobile ,1411.7
2021,Broadband Internet subscriptions  per 100 inhabitants,fixed,26
2021,Broadband Internet subscriptions  per 100 inhabitants,mobile ,111.7
2022,Fixed telephone lines,,462.1
2022,Fixed telephone lines per 100 inhabitants,,36.6
2022,Mobile cellular subscriptions,pre-paid,1809.4
2022,Mobile cellular subscriptions,postpaid,287.4
2022,Mobile cellular subscriptions  per 100 inhabitants,,166.3
2022,Internet subscriptions,fixed,334.3
2022,Internet subscriptions,mobile ,1590
2022,Internet subscriptions  per 100 inhabitants,fixed,26.5
2022,Internet subscriptions  per 100 inhabitants,mobile ,126.1
2022,Broadband Internet subscriptions,fixed,334.3
2022,Broadband Internet subscriptions,mobile ,1524.6
2022,Broadband Internet subscriptions  per 100 inhabitants,fixed,26.5
2022,Broadband Internet subscriptions  per 100 inhabitants,mobile ,120.9
