Island,District,Town_Type,Region,TV,Refrigerator,Washing_Machine,Gas_Electric_Oven,Fixed_Telephone_Line,Mobile_Phone,"Computer_
Laptop_Tablet",Internet_Access
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,2312,2277,1964,1357,1142,2113,808,1565
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,3829,3760,3315,2156,2268,3514,1607,2820
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,4966,4909,4456,3960,3129,4617,2361,3756
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,4933,4839,4277,3727,2903,4493,1376,3443
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,4341,4163,3749,4001,2752,4048,1712,3097
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,5209,4993,4269,3880,3534,4735,1915,3766
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,4859,4724,4201,4026,3049,4564,1635,3785
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),,,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,1053,1030,930,939,607,969,528,802
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,3783,3695,3285,3553,1952,3492,1673,2989
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,1562,1521,1333,1476,991,1472,785,1249
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,549,531,435,153,339,513,279,397
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,812,788,714,317,621,755,443,622
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,1804,1770,1545,640,1133,1753,998,1474
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,1613,1563,1407,709,1165,1569,860,1263
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),645,628,585,544,399,612,385,483
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,4079,3921,3544,3667,2413,3715,2035,3122
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,1995,1949,1753,952,1388,1779,1092,1477
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),107,104,95,86,75,102,49,93
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,1660,1616,1440,651,1323,1605,849,1265
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,1378,1336,1153,445,811,1289,630,1032
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,2793,2688,2370,1660,1547,2657,1378,2159
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),444,432,356,113,268,418,219,272
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,2272,2226,1966,1195,1543,2033,1064,1684
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,2069,2013,1753,638,1215,1898,828,1539
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,3337,3206,2714,2350,1848,3160,1451,2515
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,6600,6395,5754,3324,4692,6239,3307,5011
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,675,645,622,509,374,615,463,553
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),769,751,647,402,431,731,349,582
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),770,751,671,301,463,725,392,583
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),656,642,573,342,470,613,376,507
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),1242,1227,1128,560,939,1194,652,956
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,1803,1773,1641,948,942,1583,926,1329
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,1390,1352,1165,842,881,1341,613,1116
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,651,637,561,398,402,576,333,429
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,5958,5819,5072,4061,3616,5553,2770,4423
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),3058,2968,2775,2296,1884,2851,1521,2313
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,2347,2255,1784,956,1210,2102,960,1663
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),381,370,312,229,219,326,57,104
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,2787,2709,2340,1313,1711,2575,1443,2134
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),995,982,903,677,740,914,559,776
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,1082,1067,935,559,753,1008,477,851
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,772,758,684,562,630,745,440,573
