Month,Year,MinTempMean,MinTempMeanDiffLTM
January,1993,22.1,-0.2
January,1994,22.4,0.1
January,1995,22.3,0.0
January,1996,22.7,0.4
January,1997,22.0,-0.3
January,1998,23.1,0.8
January,1999,20.9,-1.4
January,2000,22.5,0.2
January,2001,22.7,0.4
January,2002,21.7,-0.6
January,2003,22.7,0.4
January,2004,22.5,0.2
January,2005,23.1,0.8
January,2006,22.3,0.0
February,1993,22.5,-0.1
February,1994,22.9,0.3
February,1995,22.7,0.1
February,1996,22.5,-0.1
February,1997,21.9,-0.7
February,1998,24.0,1.4
February,1999,21.5,-1.1
February,2000,22.4,-0.2
February,2001,22.6,0.0
February,2002,22.0,-0.6
February,2003,22.4,-0.2
February,2004,23.4,0.8
February,2005,22.8,0.2
February,2006,22.8,0.2
March,1993,21.9,-0.2
March,1994,22.7,0.6
March,1995,22.0,-0.1
March,1996,22.3,0.2
March,1997,21.3,-0.8
March,1998,22.5,0.4
March,1999,21.3,-0.8
March,2000,21.9,-0.2
March,2001,22.3,0.2
March,2002,22.4,0.3
March,2003,22.3,0.2
March,2004,23.1,1.0
March,2005,22.6,0.5
March,2006,23.0,0.8
April,1993,21.4,0.2
April,1994,21.5,0.3
April,1995,21.5,0.3
April,1996,21.1,-0.1
April,1997,20.4,-0.8
April,1998,21.6,0.4
April,1999,20.7,-0.5
April,2000,21.0,-0.2
April,2001,21.5,0.3
April,2002,20.8,-0.4
April,2003,22.2,1.0
April,2004,21.5,0.3
April,2005,21.4,0.2
April,2006,21.6,0.4
May,1993,20.1,0.7
May,1994,19.1,-0.3
May,1995,19.1,-0.3
May,1996,18.3,-1.1
May,1997,19.5,0.1
May,1998,19.5,0.1
May,1999,18.8,-0.6
May,2000,19.5,0.1
May,2001,19.9,0.5
May,2002,20.2,0.8
May,2003,21.1,1.7
May,2004,19.2,-0.2
May,2005,20.2,0.8
May,2006,18.9,-0.4
June,1993,17.5,-0.1
June,1994,17.7,0.1
June,1995,16.8,-0.8
June,1996,17.3,-0.3
June,1997,17.6,0.0
June,1998,17.9,0.3
June,1999,17.5,-0.1
June,2000,17.7,0.1
June,2001,17.0,-0.6
June,2002,17.8,0.2
June,2003,17.2,-0.4
June,2004,17.4,-0.2
June,2005,17.9,0.3
June,2006,18.9,1.3
July,1993,16.4,-0.5
July,1994,17.5,0.6
July,1995,17.3,0.4
July,1996,16.0,-0.9
July,1997,17.2,0.3
July,1998,16.9,0.0
July,1999,17.0,0.1
July,2000,17.1,0.2
July,2001,16.5,-0.4
July,2002,17.9,1.0
July,2003,17.1,0.2
July,2004,17.7,0.8
July,2005,17.3,0.4
July,2006,17.4,0.4
August,1993,16.3,-0.6
August,1994,17.3,0.4
August,1995,16.9,0.0
August,1996,16.7,-0.2
August,1997,16.7,-0.2
August,1998,16.8,-0.1
August,1999,17.1,0.2
August,2000,17.2,0.3
August,2001,NA,NA
August,2002,17.1,0.2
August,2003,16.8,-0.1
August,2004,17.9,1.0
August,2005,16.9,0.0
August,2006,16.8,-0.1
September,1993,16.3,-0.9
September,1994,16.7,-0.5
September,1995,17.3,0.1
September,1996,15.8,-1.4
September,1997,17.0,-0.2
September,1998,17.4,0.2
September,1999,17.6,0.4
September,2000,16.8,-0.4
September,2001,17.1,-0.1
September,2002,17.2,0.0
September,2003,18.3,1.1
September,2004,18.0,0.8
September,2005,18.1,0.9
September,2006,17.6,0.4
October,1993,17.3,-1.0
October,1994,18.4,0.1
October,1995,17.9,-0.4
October,1996,17.8,-0.5
October,1997,17.8,-0.5
October,1998,17.9,-0.4
October,1999,17.0,-1.3
October,2000,17.9,-0.4
October,2001,18.1,-0.2
October,2002,18.7,0.4
October,2003,18.8,0.5
October,2004,18.4,0.1
October,2005,17.9,-0.4
October,2006,18.6,0.3
November,1993,18.5,-1.1
November,1994,18.9,-0.7
November,1995,18.3,-1.3
November,1996,18.9,-0.7
November,1997,19.9,0.3
November,1998,18.8,-0.8
November,1999,19.5,-0.1
November,2000,19.3,-0.3
November,2001,19.0,-0.6
November,2002,20.3,0.7
November,2003,20.0,0.4
November,2004,20.1,0.5
November,2005,19.3,-0.3
November,2006,20.6,1.0
December,1993,20.8,-0.4
December,1994,20.7,-0.5
December,1995,21.3,0.1
December,1996,20.9,-0.3
December,1997,21.7,0.5
December,1998,20.1,-1.1
December,1999,20.7,-0.5
December,2000,21.3,0.1
December,2001,20.4,-0.8
December,2002,22.1,0.9
December,2003,21.7,0.5
December,2004,21.5,0.3
December,2005,21.0,-0.2
December,2006,22.3,1.2
Annual,1993,19.3,-0.3
Annual,1994,19.7,0.1
Annual,1995,19.5,-0.1
Annual,1996,19.2,-0.4
