year,category,sub_category,mio 
2012,Gross freshwater supplied by water supply industry ,,233.6000061
2012,Gross freshwater supplied by water supply industry ,Losses during transport ,122.4
2012,Net freshwater supplied by water supply industry ,Domestic _Households,72.90000153
2012,Net freshwater supplied by water supply industry ,Agriculture - forestry and fishing ,17.5
2012,Net freshwater supplied by water supply industry ,Industrial _ex Manufacturing,3.9
2012,Net freshwater supplied by water supply industry ,Other economic activities,16.9
2013,Gross freshwater supplied by water supply industry ,,216.6
2013,Gross freshwater supplied by water supply industry ,Losses during transport ,105.3
2013,Net freshwater supplied by water supply industry ,Domestic _Households,73.4
2013,Net freshwater supplied by water supply industry ,Agriculture - forestry and fishing ,16.7
2013,Net freshwater supplied by water supply industry ,Industrial _ex Manufacturing,3.8
2013,Net freshwater supplied by water supply industry ,Other economic activities,17.4
2014,Gross freshwater supplied by water supply industry ,,229.6
2014,Gross freshwater supplied by water supply industry ,Losses during transport ,117.8
2014,Net freshwater supplied by water supply industry ,Domestic _Households,74.2
2014,Net freshwater supplied by water supply industry ,Agriculture - forestry and fishing ,12.7
2014,Net freshwater supplied by water supply industry ,Industrial _ex Manufacturing,3.6
2014,Net freshwater supplied by water supply industry ,Other economic activities,21.3
2015,Gross freshwater supplied by water supply industry ,,245.6
2015,Gross freshwater supplied by water supply industry ,Losses during transport ,132.5
2015,Net freshwater supplied by water supply industry ,Domestic _Households,75.1
2015,Net freshwater supplied by water supply industry ,Agriculture - forestry and fishing ,12.3
2015,Net freshwater supplied by water supply industry ,Industrial _ex Manufacturing,3.7
2015,Net freshwater supplied by water supply industry ,Other economic activities,22
2016,Gross freshwater supplied by water supply industry ,,248.9
2016,Gross freshwater supplied by water supply industry ,Losses during transport ,130
2016,Net freshwater supplied by water supply industry ,Domestic _Households,76.3
2016,Net freshwater supplied by water supply industry ,Agriculture - forestry and fishing ,15.7
2016,Net freshwater supplied by water supply industry ,Industrial _ex Manufacturing,3.8
2016,Net freshwater supplied by water supply industry ,Other economic activities,23.1
2017,Gross freshwater supplied by water supply industry ,,230.8
2017,Gross freshwater supplied by water supply industry ,Losses during transport ,110.7
2017,Net freshwater supplied by water supply industry ,Domestic _Households,80.2
2017,Net freshwater supplied by water supply industry ,Agriculture - forestry and fishing ,12.3
2017,Net freshwater supplied by water supply industry ,Industrial _ex Manufacturing,3.7
2017,Net freshwater supplied by water supply industry ,Other economic activities,23.9
2018,Gross freshwater supplied by water supply industry ,,285.2
2018,Gross freshwater supplied by water supply industry ,Losses during transport ,161.2
2018,Net freshwater supplied by water supply industry ,Domestic _Households,83
2018,Net freshwater supplied by water supply industry ,Agriculture - forestry and fishing ,11.9
2018,Net freshwater supplied by water supply industry ,Industrial _ex Manufacturing,3.7
2018,Net freshwater supplied by water supply industry ,Other economic activities,25.4
2019,Gross freshwater supplied by water supply industry ,,295.2
2019,Gross freshwater supplied by water supply industry ,Losses during transport ,170.2
2019,Net freshwater supplied by water supply industry ,Domestic _Households,83.5
2019,Net freshwater supplied by water supply industry ,Agriculture - forestry and fishing ,12
2019,Net freshwater supplied by water supply industry ,Industrial _ex Manufacturing,3.4
2019,Net freshwater supplied by water supply industry ,Other economic activities,26.1
2020,Gross freshwater supplied by water supply industry ,,303.7
2020,Gross freshwater supplied by water supply industry ,Losses during transport ,181.2
2020,Net freshwater supplied by water supply industry ,Domestic _Households,84.5
2020,Net freshwater supplied by water supply industry ,Agriculture - forestry and fishing ,11
2020,Net freshwater supplied by water supply industry ,Industrial _ex Manufacturing,3
2020,Net freshwater supplied by water supply industry ,Other economic activities,24
2021,Gross freshwater supplied by water supply industry ,,315.2
2021,Gross freshwater supplied by water supply industry ,Losses during transport ,193.4
2021,Net freshwater supplied by water supply industry ,Domestic _Households,85
2021,Net freshwater supplied by water supply industry ,Agriculture - forestry and fishing ,11.1
2021,Net freshwater supplied by water supply industry ,Industrial _ex Manufacturing,2.8
2021,Net freshwater supplied by water supply industry ,Other economic activities,22.9
