Year,Category_Food_Crops,Sub_Category_Food_Crops,January,February,March,April,May,June,July,August,September,October,November,December
2019,Bean,,,,,,0.24,0.24,,,0.18,,,
2019,Bittergourd,,,,,,1.15,,,,,,,
2019,Cabbage,,,,,,,,,3.2,,,,
2019,Cauliflower,,,,,,,,,,0.75,1.04,0.63,
2019,Chillies,L,,,,,0.03,0.03,0.03,0.03,,,0.03,0.03
2019,Cucumber,,2.22,2.03,0.47,0,1.95,2.71,1.6,1.15,0.38,0.3,0,0
2019,Greens,,0.14,,,,,,,,,,0.24,
2019,Ladies Finger,,0.17,0.17,,,,,,,,,,
2019,Lettuce,,0.14,0.15,,,,,,,,,0.56,
2019,Pumpkin,,,,,,,,,,0.1,0.1,0.1,0.13
2019,Squash,,0.14,,,,,0.27,0.27,1.87,,,,
2019,Tomato,,7.03,5.02,3.06,2.05,0.45,1.75,1.28,6.46,7.33,6.9,5,3.82
2019,Voehm,,,,,,,,,,,,0.35,
