TypeOfAppliance,Make,Model,EE_Class,Dealer
Electric Dishwasher,ARISTON,LFC 2B19 X UK,A+,Dragon Electronics Ltd
Electric Dishwasher,ARISTON,LIC 3C26 F UK,A++,Dragon Electronics Ltd
Electric Dishwasher,BEKO,DFN05310W,A+,TheBrandhouse Ltd
Electric Dishwasher,BRANDT,DFH12227S,A++,Productions Menuiseries Industrielles limited
Electric Dishwasher,LG,DFB425FP,A++,Dragon Electronics Ltd
Electric Dishwasher,LG,DFB325HD,A++,Dragon Electronics Ltd
Electric Dishwasher,LG,D1444LF,A++,Dragon Electronics Ltd
Electric Dishwasher,SAMSUNG,DW60M5050FS,A+,TheBrandhouse Ltd
Electric Dishwasher,SAMSUNG,DW60M5070FS,A+,TheBrandhouse Ltd
Electric Dishwasher,SAMSUNG,DW60M5070FS,A+,MAMMOUTH TRADING CO LTD
Electric Dishwasher,SHARP,QW-V612-SS3,A+,REDLINE DISTRIBUTION LTD
Electric Dishwasher,WHIRLPOOL,ADP9070IX,A+++,LE WAREHOUSE LTEE
Electric Dishwasher,WHIRLPOOL,WFE 2B19 X SA,A+,LE WAREHOUSE LTEE
Electric Oven,ARISTON,FI7 871 SP IX A,A+,Dragon Electronics Ltd
Electric Oven,ARISTON,FA3 530 H BL A,A,Dragon Electronics Ltd
Electric Oven,ARISTON,FA3 530 H IX A,A,Dragon Electronics Ltd
Electric Oven,ARISTON,FA5 844 JH IX A,A+,Dragon Electronics Ltd
Electric Oven,ARISTON,FA3 841 H IX A,A+,Dragon Electronics Ltd
Electric Oven,ARISTON,FA3 540 H IX A,A,Dragon Electronics Ltd
Electric Oven,ARISTON,FI5 851 H IX A,A+,Dragon Electronics Ltd
Electric Oven,ARISTON,A6MSH2F (X) EX,A,Dragon Electronics Ltd
Electric Oven,ARISTON,A6TMH2AF (X) EX,A,Dragon Electronics Ltd
Electric Oven,ARISTON,A6MMC6AF (X) EX,A,Dragon Electronics Ltd
Electric Oven,BEKO,BIE22300X,A++,TheBrandhouse Ltd
Electric Oven,BEKO,BIM25400XMS,A+,TheBrandhouse Ltd
Electric Oven,BEL AIR,F102TSIX-PT-C70-96A,A,J Kalachand & Co Ltd
Electric Oven,BEL AIR,F5T31E3,A,J Kalachand & Co Ltd
Electric Oven,BOSCH,HBA23B150Z,A,Fortress Marketing Company Ltd
Electric Oven,BOSCH,HDG745356Z,A,Fortress Marketing Company Ltd
Electric Oven,BRANDT,BXP6332X,A+,Productions Menuiseries Industrielles limited
Electric Oven,BRANDT,BXP6332B,A+,Productions Menuiseries Industrielles limited
Electric Oven,BRANDT,BXC6332B,A,Productions Menuiseries Industrielles limited
Electric Oven,Candy,FCP605X,A+,J Kalachand & Co Ltd
Electric Oven,Candy,FXP649NX,A,J Kalachand & Co Ltd
Electric Oven,ELBA,125-624X,A,TheBrandhouse Ltd
Electric Oven,ELBA,N58X740,B,TheBrandhouse Ltd
Electric Oven,ELBA,N55X340,B,TheBrandhouse Ltd
Electric Oven,ELBA,ELIO 800,B,TheBrandhouse Ltd
Electric Oven,ELBA,ELIO 724,B,TheBrandhouse Ltd
Electric Oven,ELBA,ELIO 624,A+,TheBrandhouse Ltd
Electric Oven,EUROLINE,6312NEI,A,MAMMOUTH TRADING CO LTD
Electric Oven,EUROLINE,6312**** / MFT1-6313NER** / MFT1-6044NER**,A,MAMMOUTH TRADING CO LTD
Electric Oven,EUROLINE,EC5055I / MFT1-4403NERHM / MFT1-5044EIR**,A,MAMMOUTH TRADING CO LTD
Electric Oven,FERRE,BE7-LDR,A,G M PUNJABI & CO LTD
Electric Oven,FERRE,BE5-LM,A,G M PUNJABI & CO LTD
Electric Oven,FERRE,F6S31E3-HI,A,G M PUNJABI & CO LTD
Electric Oven,FERRE,F6S31E3-LTDF,A,G M PUNJABI & CO LTD
Electric Oven,FERRE,F5S31E-HI,A,G M PUNJABI & CO LTD
Electric Oven,FERRE,F5S31E3-LTDF,A,G M PUNJABI & CO LTD
Electric Oven,GAGGENAU,BO450111,A,Fortress Marketing Company Ltd
Electric Oven,IGNIS,AKS187/IX,A+,LE WAREHOUSE LTEE
Electric Oven,IGNIS,AKS185/IX,A+,LE WAREHOUSE LTEE
Electric Oven,IGNIS,FST6641FEXCE,A,LE WAREHOUSE LTEE
Electric Oven,ignis,FST6631FXLA,A++,LE WAREHOUSE LTEE
Electric Oven,OCEAN,OC EO 69 I A,A,LE WAREHOUSE LTEE
Electric Oven,OCEAN,OC EO 65 I A,A,LE WAREHOUSE LTEE
Electric Oven,ocean,OCV 6631 XES,A,LE WAREHOUSE LTEE
Electric Oven,ocean,OCV66XES,A,LE WAREHOUSE LTEE
Electric Oven,PACIFIC,FS6406GBZM,A,KING BROS CO LTD
Electric Oven,PACIFIC,FS4314GBZM,A,KING BROS CO LTD
Electric Oven,QUEST,FT6406GBZM,A,TheBrandhouse Ltd
Electric Oven,RINNAI,RO-E6208TA-EM,A,LE WAREHOUSE LTEE
Electric Oven,RINNAI,RO-E6206XA-EM,A,LE WAREHOUSE LTEE
Electric Oven,WESTPOINT,WEBC-60618.E.N,A,LE WAREHOUSE LTEE
Electric Oven,WESTPOINT,WEBC-60618,A,LE WAREHOUSE LTEE
Electric Oven,WESTPOINT,WCLR6640E8I,A,LE WAREHOUSE LTEE
Electric Oven,WESTPOINT,WCLR6640E8B,A,LE WAREHOUSE LTEE
Electric Oven,WHIRLPOOL,AKZ 6230 IX,A+,LE WAREHOUSE LTEE
Electric Oven,WHIRLPOOL,AKP 605 IX,A,LE WAREHOUSE LTEE
