Year,Month,Source_Region,Surface_Potable_Water,Borehole_Potable_Water
2019,January,UpperMareAuxVacoas,4.204344,0.621023
2019,February,UpperMareAuxVacoas,3.79022,0.581028
2019,March,UpperMareAuxVacoas,3.749388,0.635407
2019,April,UpperMareAuxVacoas,3.54801,0.62604
2019,May,UpperMareAuxVacoas,3.667734,0.685007
2019,June,UpperMareAuxVacoas,3.94545,0.67317
2019,July,UpperMareAuxVacoas,3.757975,0.725989
2019,August,UpperMareAuxVacoas,3.759277,0.922653
2019,September,UpperMareAuxVacoas,3.63495,0.69111
2019,October,UpperMareAuxVacoas,4.067882,0.707792
2019,November,UpperMareAuxVacoas,3.92625,0.62586
2019,December,UpperMareAuxVacoas,3.896359,0.690029
2019,January,LowerMareAuxVacoas,1.150782,2.935638
2019,February,LowerMareAuxVacoas,1.078616,2.761416
2019,March,LowerMareAuxVacoas,1.167832,3.025228
2019,April,LowerMareAuxVacoas,1.08666,2.95506
2019,May,LowerMareAuxVacoas,1.161012,3.032079
2019,June,LowerMareAuxVacoas,1.16856,2.97219
2019,July,LowerMareAuxVacoas,1.202552,3.015184
2019,August,LowerMareAuxVacoas,1.197282,3.073061
2019,September,LowerMareAuxVacoas,1.55556,2.92257
2019,October,LowerMareAuxVacoas,1.607412,3.023647
2019,November,LowerMareAuxVacoas,1.53816,2.85471
2019,December,LowerMareAuxVacoas,1.561222,2.94593
2019,January,PortLouis,2.644393,1.094765
2019,February,PortLouis,2.49858,1.053668
2019,March,PortLouis,2.879187,1.244185
2019,April,PortLouis,2.6496,1.20405
2019,May,PortLouis,2.803516,1.123936
2019,June,PortLouis,2.62389,1.09554
2019,July,PortLouis,2.834454,1.156207
2019,August,PortLouis,2.830672,1.171955
2019,September,PortLouis,2.74377,1.14246
2019,October,PortLouis,2.836531,1.181565
2019,November,PortLouis,2.60796,1.1415
2019,December,PortLouis,2.752149,1.178124
2019,January,DistrictWaterSupplyNorth,2.61578,2.389325
2019,February,DistrictWaterSupplyNorth,2.340968,2.14816
2019,March,DistrictWaterSupplyNorth,2.584036,2.175022
2019,April,DistrictWaterSupplyNorth,2.55852,2.15952
2019,May,DistrictWaterSupplyNorth,2.821031,2.231845
2019,June,DistrictWaterSupplyNorth,2.61492,2.18406
2019,July,DistrictWaterSupplyNorth,2.71312,2.386039
2019,August,DistrictWaterSupplyNorth,2.917379,2.219166
2019,September,DistrictWaterSupplyNorth,2.69838,2.21457
2019,October,DistrictWaterSupplyNorth,2.789287,2.325
2019,November,DistrictWaterSupplyNorth,3.03939,2.14356
2019,December,DistrictWaterSupplyNorth,3.136859,2.232248
2019,January,DistrictWaterSupplySouth,0.988745,2.352497
2019,February,DistrictWaterSupplySouth,0.89838,2.206288
2019,March,DistrictWaterSupplySouth,0.955575,2.430741
2019,April,DistrictWaterSupplySouth,1.05012,2.09721
2019,May,DistrictWaterSupplySouth,0.939827,2.514069
2019,June,DistrictWaterSupplySouth,0.87825,2.37171
2019,July,DistrictWaterSupplySouth,0.785819,2.509419
2019,August,DistrictWaterSupplySouth,0.953281,2.561685
2019,September,DistrictWaterSupplySouth,0.90165,2.40996
2019,October,DistrictWaterSupplySouth,1.10794,2.540264
2019,November,DistrictWaterSupplySouth,0.96066,2.17137
2019,December,DistrictWaterSupplySouth,0.963325,2.396207
2019,January,DistrictWaterSupplyEast,1.338022,2.41335
2019,February,DistrictWaterSupplyEast,1.04524,2.171456
2019,March,DistrictWaterSupplyEast,1.375222,2.366726
2019,April,DistrictWaterSupplyEast,1.0167,2.24622
2019,May,DistrictWaterSupplyEast,1.34199,2.443916
2019,June,DistrictWaterSupplyEast,1.20633,2.38479
2019,July,DistrictWaterSupplyEast,1.397077,2.370012
2019,August,DistrictWaterSupplyEast,1.194337,2.51627
2019,September,DistrictWaterSupplyEast,1.29705,2.3439
2019,October,DistrictWaterSupplyEast,1.342982,2.502661
2019,November,DistrictWaterSupplyEast,1.47816,2.31294
2019,December,DistrictWaterSupplyEast,1.508801,2.335664
