Name,Year ,MarineProtectedArea,ExtentInHa
Blue Bay Marine Park,2016,Marine Mauritius,353
Balaclava Marine Park,2016,Marine Mauritius,485
Poste La Fayette Fishing Reserve,2016,Marine Mauritius,280
Poudre D'Or Fishing Reserve,2016,Marine Mauritius,2542
Douce FishingRreserve,2016,Marine Mauritius,574
Port Louis  Fishing  Reserve,2016,Marine Mauritius,331
Grand Port Zone A Fishing Reserve,2016,Marine Mauritius,1716
Grand Port Zone B Fishing Reserve,2016,Marine Mauritius,112
Black FishingRreserve,2016,Marine Mauritius,797
South East Marine Protected Area,2016,Marine Rodrigues,4343
Riviere Banane Marine Reserve,2016,Marine Rodrigues,153
Anse aux Anglais Marine Reserve,2016,Marine Rodrigues,152
Grand Basin Marine Reserve,2016,Marine Rodrigues,1396
Pase Demi Marine Reserve,2016,Marine Rodrigues,719
Blue Bay Marine Park,2017,Marine Mauritius,353
Balaclava Marine Park,2017,Marine Mauritius,485
Poste La Fayette Fishing Reserve,2017,Marine Mauritius,280
Poudre D'Or Fishing Reserve,2017,Marine Mauritius,2542
Douce FishingRreserve,2017,Marine Mauritius,574
Port Louis  Fishing  Reserve,2017,Marine Mauritius,331
Grand Port Zone A Fishing Reserve,2017,Marine Mauritius,1716
Grand Port Zone B Fishing Reserve,2017,Marine Mauritius,112
Black FishingRreserve,2017,Marine Mauritius,797
South East Marine Protected Area,2017,Marine Rodrigues,4343
Riviere Banane Marine Reserve,2017,Marine Rodrigues,153
Anse aux Anglais Marine Reserve,2017,Marine Rodrigues,152
Grand Basin Marine Reserve,2017,Marine Rodrigues,1396
Passe Demi Marine Reserve,2017,Marine Rodrigues,719
