Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,56940000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,7785000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1675000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,225000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,1850000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,635000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,1575000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,50000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,13175000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,13675000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2016,2017,Estimates,6500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2016,2017,Estimates,121465000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215,Other Expense ,Transfers to Private Enterprises,2016,2017,Estimates,150000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,55930000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,9450000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,450000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,2850000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,225000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,12890000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,660000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,1575000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,115000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,12275000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,16180000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2017,2018,Estimates,5950000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2017,2018,Estimates,142400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215,Other Expense ,Transfers to Private Enterprises,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,61735000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,9450000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,450000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2850000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,225000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,12755000.00
