year,tarrif_type,category,sub_category,time,amount
2006,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.44
2006,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.8
2006,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,4.14
2006,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,2.4
2006,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,10.8
2006,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,10.8
2006,telephone tarrifs,monthly subscription,residential telephone service,,90
2006,telephone tarrifs,monthly subscription,business telephone service,,225
2006,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,
2006,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2006,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,
2006,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,
2006,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,
2006,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,
2006,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,299
2006,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,7900
2007,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.44
2007,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.8
2007,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,4.14
2007,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,2.4
2007,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,5.4
2007,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,10.8
2007,telephone tarrifs,monthly subscription,residential telephone service,,90
2007,telephone tarrifs,monthly subscription,business telephone service,,225
2007,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,
2007,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2007,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,1900
2007,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,2780
2007,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,
2007,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,
2007,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,299
2007,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,6300
2008,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.44
2008,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.8
2008,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,4.14
2008,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,2.4
2008,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,5.4
2008,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,8.1
2008,telephone tarrifs,monthly subscription,residential telephone service,,90
2008,telephone tarrifs,monthly subscription,business telephone service,,225
2008,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,
2008,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2008,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,1900
2008,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,1499
2008,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,16.50
2008,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,42.61
2008,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,299
2008,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,6300
2009,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.44
2009,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.8
2009,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,4.14
2009,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,2.4
2009,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,5.4
2009,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,8.1
2009,telephone tarrifs,monthly subscription,residential telephone service,,90
2009,telephone tarrifs,monthly subscription,business telephone service,,225
2009,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,
2009,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2009,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,1900
2009,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,1499
