Year,Claimant's Allowance monthly,Spouse's Allowance monthly (limited to 1 spouse),Child's Allowance under 10 years,Child's Allowance (10-14) years,Child's Allowance (15-20) years full time education,,Compassionate Allowance monthly (maximum of),Rent Allowance monthly  (50% of rent paid  by claimant  up to a maximum of) ,Minimum Social  Aid monthly,Fisherman's Allowance daily,Funeral Grant (in the event of death of claimant or any of his dependents) In Institutions,Funeral Grant (in the event of death of claimant or any of his dependents) Allowance,Allowance to a cyclone refugee per head,Allowance to a flood victim (maximum 3 days)  Adult per person per day,Allowance to a flood victim (maximum 3 days) Child per person per day,Allowance to a fire victim for the purchase of foodstuff per person,Fire victim not provided by SILWF:  (a)cooking utensils: Adult per person,Fire victim not provided by SILWF:  (a)cooking utensils: Child per person,Fire victim not provided by SILWF: (b)Clothing: Adult per person,Fire victim not provided by SILWF: (b)Clothing: Child per person,Fire victim not provided by SILWF: (c) Furniture (effective as from 1 July 1993) per person,"Fire victim not provided by SILWF: (d)Resettlement allowance  per h/hold                         
           ",Grant to a discharged prisoner,Gift to a centenarian (one off payment),Grant for purchase of medicines to centenarians   (effective as from 24.11.86) monthly,Allowance for purchase of rice and flour (effective as from 14.05.93) (a)  Social Aid Recipients,Allowance for purchase of rice and flour (effective as from 14.05.93)  (b)  CEB & NP Beneficiaries ,Allowance in a case where the spouse gives  birth to more than 2 children during one confinement monthly,Grant for every inmate (capitation grant) (i)   (Under 69) years daily,Grant for every inmate (capitation grant)ii)  (70-89) years daily,Grant for every inmate (capitation grant)ii)  (90-99) years daily,Grant for every inmate (capitation grant)(iii) 100 years and over daily,Grant for maintenance of buildings of charitable institution monthly,Grant for such staff of institution as may be approved by the Minister monthly,Contribution in respect of every inmate yearly,nmates allowance to inmates who are qualified for  social aid before their admission in a charitable institution monthly,Guardian Allowance monthly,Carer's Allowance (for children at least  60%   permanently disabled and need constant care) monthly,Beneficiaries of Basic Retirement Pension living monthly,Beneficiaries of Basic Retirement Pension living alone and paying rent,One-off grant for the purchase of dentures(as from 1 July 2005),Allowance for children who are: (i) severely disabled per child,Allowance for children who are:(ii) incontinent (from 2 to 15 years) per child,Allowance for children who are:(iii) bed-ridden (from 6 months to 15 years) per child,Allowance for school related expenses to children attending school (per annum) per child,Unemployment Hardship Relief Claimant's Allowance monthly,Unemployment Hardship Relief Spouse's Allowance monthly ,Unemployment Hardship ReliefChild's Allowance: (i)  for every child under the age of 10 monthly,Unemployment Hardship ReliefChild's Allowance:  (ii)  for every child aged (10-14) years monthly,Unemployment Hardship ReliefChild's Allowance:(iii)  for every child aged (15-20) years who (a) is receiving full time education monthly,Unemployment Hardship ReliefChild's Allowance:(iii)  for every child aged (15-20) years who(b) is unable to earn a living through any disability monthly,Rent allowance - 50% of rent paid up to a maximum of - monthly,Minimum Hardship Relief monthly
2003,690,690,265,325,405,690,405,520,485,130,5110,2610,80,80,80,1035,1035,1035,1035,1035,1035,2040,150,10000,620,30,       ,1065,95,,280,290,1335,2955,1335,310,345,1295,900,,       ,       ,       ,       ,       ,220,220,85,100,145,145,170,120
2004,725,725,280,340,425,725,425,545,510,135,5340,2730,85,85,85,1085,1085,1085,1085,1085,1085,2135,160,"15,000",650,30,,1250,100,110,295,305,1395,3090,1395,325,365,1355,,945,,,,,,230,230,90,105,155,155,180,130
2005,770,770,300,365,455,770,455,580,545,145,5675,2900,95,95,95,1155,1155,1155,1155,1155,1155,2270,170,15000,690,50,,1330,110,120,315,325,1485,3285,1485,345,390,1440,,1005,2000,,,,,245,245,100,115,165,165,195,140
2006,810,810,315,385,480,810,480,610,575,155,5960,3045,100,100,100,1215,1215,1215,1215,1215,1215,2385,180,15000,725,85,40,1400,130,,335,345,1560,3450,1560,365,410,1515,,1055,2100,,,,,260,260,105,125,175,175,205,150
2007,880,880,342,418,522,880,522,663,625,168,6479,3310,109,109,109,1321,1321,1321,1321,1321,1321,2592,196,"15,000",788,85,40,1522,141,,364,375,1696,3750,1696,397,446,1647,1147,,2283,300,300,300,400,283,283,114,136,190,190,223,163
2008,959,959,373,456,569,959,569,723,681,200,7062,3608,119,119,119,1440,1440,1440,1440,1440,1440,2825,214,"15,000",859,100,100,1659,154,1698,437,450,1849,4088,1849,433,486,1795,1250,,2488,327,327,327,436,308,308,124,148,207,207,243,178
2010,1043,1043,406,496,619,1043,619,787,741,217,7682,3925,129,129,129,1566,1566,1566,1566,1566,1566,3072,233,15000,935,119,119,1805,168,184,475,490,2011,4446,2011,471,529,1953,1360,,2707,356,356,356,474,335,335,135,161,226,226,264,194
2011,1076,1076,419,512,639,1076,639,812,765,224,7928,4051,133,133,133,1616,1616,1616,1616,1616,1616,3170,240,15000,965,246,246,1863,173,190,490,506,2075,4588,2075,486,546,2015,1404,,2794,367,367,367,489,346,346,139,166,233,233,272,200
2012,1147,1147,447,546,681,1147,681,866,815,239,8451,4318,142,142,142,1723,1723,1723,1723,1723,1723,3379,256,15000,1029,246,246,1986,184,203,522,539,2212,4891,2212,518,737,2148,1497,,2978,391,391,391,521,369,369,148,177,248,248,290,213
2013,1196,1196,447,546,681,1196,710,903,850,249,8814,4504,148,148,148,1797,1797,1797,1797,1797,1797,3524,267,20000,1073,257,257,2071,192,212,544,562,2307,5101,2307,540,769,2240,1561,,3106,408,408,408,543,385,385,148,177,248,259,302,222
2014,1240,1240,464,566,706,1240,736,936,882,258,9140,4671,154,154,154,1864,1864,1864,1864,1864,1864,3654,277,20000,1113,267,267,2148,199,220,564,583,2392,5290,2392,560,798,2323,1619,,3221,423,423,423,563,399,399,153,184,257,269,313,230
