Bank_Name,ATM,Latitude,Longitude,Address,ATM_Type,Services
MCB ,MCB ATM - Cathedral Square,-20.1651585,57.5057202,"Cathedral Square, Jules Koenig Street, Port Louis",Offsite,Cash Withdrawal
MCB ,MCB ATM - Jules Koenig,-20.1640377,57.5043223,"Jules Koenig, Port Louis",Offsite,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Head Office,-20.161605,57.5032563,"MCB Centre, Port Louis",Branch,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Caudan,-20.159145,57.501189,"Block A, Caudan Waterfront, Port Louis",Offsite,"Cash Withdrawal, Envelope Deposit, Foreign, Instant Cash Deposit"
MCB ,MCB ATM - SSR,-20.1601791,57.5088444,"SSR Street, Royal Road, Port Louis",Branch,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Edith Cavell,-20.1632232,57.5000243,"Edith Cavell Street, Port Louis",Branch,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Plaine Verte,-20.1590319,57.5118816,"59 Madad Ul Islam Street, Plaine Verte",Branch,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Baie du Tombeau,-20.1333652,57.4999661,"Simla Supermarket, Royal Road, ElizabethVille, Baie Du Tombeau",Offsite,Cash Withdrawal 
MCB ,MCB ATM - Jumbo Riche Terre,-20.1290665,57.5229133,"Jumbo Commercial Centre, Royal Road, Riche Terre",Offsite,Cash Withdrawal 
MCB ,MCB ATM - Winners Terre Rouge,-20.1322787,57.5293416,"Winners Supermarket, Royal Road, Terre Rouge",Offsite,Cash Withdrawal 
MCB ,MCB ATM - Pereybere,-19.9953843,57.590346,"Coastal Road, Pereybere",Offsite,Cash Withdrawal 
MCB ,MCB ATM - La Croisette,-20.0216304,57.5790939,"La Croisette 	Parking, Grand Bay La Croisette",Offsite,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Grand Bay Unit C1-01,-20.0224127,57.5788394,Grand Bay La Croisette,Branch,"Cash Withdrawal, Envelope Deposit, Foreign, Instant Cash Deposit"
MCB ,MCB ATM - Super U Grand Bay,-20.012714,57.5877873,"Super U Commercial Centre, Royal Road, Grand Bay",Offsite,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Goodlands,-20.0388475,57.651564,"Main Road, Goodlands",Branch,"Cash Withdrawal, Envelope Deposit, Foreign, Instant Cash Deposit"
MCB ,MCB ATM - Trou Aux Biches,-20.0355502,57.5454905,"Coastal Road, Trou Aux Biches",Offsite,"Cash Withdrawal, Foreign"
MCB ,MCB ATM - La Tour Koenig,-20.1708118,57.4665404,"La Tour Koenig Complex, Pointe Aux Sables",Offsite,Cash Withdrawal
MCB ,MCB ATM - London Petit Verger,-20.178425,57.4383839,London Petit Verger,Offsite,Cash Withdrawal
MCB ,MCB ATM - Winners Vacoas,-20.308408,57.4941819,"Winners Supermarket, Vacoas",Offsite,Cash Withdrawal 
MCB ,MCB ATM - Vacoas John Kennedy Street,-20.2973445,57.492793,"John Kennedy Street, Vacoas",Branch,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,"MCB ATM - Vacoas, St Paul Road",-20.3018928,57.4868323,"La Caverne	 London Plaza complex, Royal Road, La Caverne, Vacoas",Offsite,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Phoenix,-20.2836859,57.5051266,"Royal Road, Phoenix",Branch,"Cash Withdrawal, Envelope Deposit, "
MCB ,MCB ATM - Jumbo Phoenix,-20.2801286,57.4962398,"Centre Commercial Phoenix, Pont Fer",Offsite,Cash Withdrawal 
MCB ,MCB ATM - Trianon,-20.2578314,57.4906497,La City Trianon,Branch,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,"MCB ATM - Cybercity, Ebene",-20.242977,57.4944538,"Cybercity, Ebene",Branch,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Reduit UOM,-20.2339775,57.4965625,"University campus, Reduit",Offsite,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Bagatelle,-20.2244287,57.495638,"Bagatelle, Mall of Mauritius",Offsite,"Cash Withdrawal, Envelope Deposit, Foreign, Instant Cash Deposit"
MCB ,MCB ATM - Bagatelle,-20.2244457,57.4963582,Bagatelle,Offsite,Cash Withdrawal 
MCB ,MCB ATM - Saint Pierre,-20.2246594,57.5377444,"Main Road, Saint Pierre",Branch,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Beau Bassin,-20.2251284,57.4676572,"Royal Road, Beau Bassin",Branch,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Rose Hill,-20.2426608,57.4751006,"Royal Road, Rose Hill",Branch,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Ebene Commercial Centre,-20.2432397,57.4878963,"Ebene Commercial Centre, Cybercity, Ebene",Offsite,Cash Withdrawal 
MCB ,MCB ATM - Floreal,-20.3078297,57.5075376,"Floreal Road, Floreal",Offsite,"Cash Withdrawal, Envelope Deposit, Instant Cash Deposit"
MCB ,MCB ATM - Moka,-20.2247978,57.5258773,"Commercial Centre, Alees d'Helvetia, Moka",Offsite,Cash Withdrawal 
