Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,59350571.15
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,7444303.42
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,674742
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,3676050.1
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,35954.38
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,8320171.5
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,1224974.45
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,1780404.46
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,18812683.77
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1112396.87
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,231267.32
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,1483249.56
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2015,2016,Provisional Actual,705646
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,3581810
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,4681345
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,70850000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,8170000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,750000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3950000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,40000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,8600000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,1350000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1575000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,21675000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1420000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,875000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1620000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2016,2017,Estimates,925000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,6300000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,2600000
