Year,Island,Cat_of_Energy,Sub-Cat_of_Energy,Amount
1990,Mauritius,Primary,Hydro,84.92
1990,Mauritius,Primary,Landfill gas,
1990,Mauritius,Primary,Wind,
1990,Mauritius,Primary,Photovoltaic,0.17
1990,Mauritius,Secondary,Gas Turbine,36.01
1990,Mauritius,Secondary,Diesel and Fuel oil,448.74
1990,Mauritius,Secondary,Coal,48.00
1990,Mauritius,Secondary,Bagasse,157.79
1990,Rodrigues,Primary,Wind,0.33
1990,Rodrigues,Primary,Photovoltaic,
1990,Rodrigues,Secondary,Diesel and Fuel oil,5.15
1991,Mauritius,Primary,Hydro,75.50
1991,Mauritius,Primary,Landfill gas,
1991,Mauritius,Primary,Wind,
1991,Mauritius,Primary,Photovoltaic,
1991,Mauritius,Secondary,Gas Turbine,43.79
1991,Mauritius,Secondary,Diesel and Fuel oil,494.35
1991,Mauritius,Secondary,Coal,54.00
1991,Mauritius,Secondary,Bagasse,181.56
1991,Rodrigues,Primary,Wind,0.02
1991,Rodrigues,Primary,Photovoltaic,
1991,Rodrigues,Secondary,Diesel and Fuel oil,6.41
1992,Mauritius,Primary,Hydro,113.17
1992,Mauritius,Primary,Landfill gas,
1992,Mauritius,Primary,Wind,
1992,Mauritius,Primary,Photovoltaic,
1992,Mauritius,Secondary,Gas Turbine,69.29
1992,Mauritius,Secondary,Diesel and Fuel oil,497.89
1992,Mauritius,Secondary,Coal,50.54
1992,Mauritius,Secondary,Bagasse,191.16
1992,Rodrigues,Primary,Wind,0.17
1992,Rodrigues,Primary,Photovoltaic,
1992,Rodrigues,Secondary,Diesel and Fuel oil,7.88
1993,Mauritius,Primary,Hydro,104.05
1993,Mauritius,Primary,Landfill gas,
1993,Mauritius,Primary,Wind,
1993,Mauritius,Primary,Photovoltaic,
1993,Mauritius,Secondary,Gas Turbine,39.60
1993,Mauritius,Secondary,Diesel and Fuel oil,614.77
1993,Mauritius,Secondary,Coal,51.07
1993,Mauritius,Secondary,Bagasse,169.94
1993,Rodrigues,Primary,Wind,0.20
1993,Rodrigues,Primary,Photovoltaic,
1993,Rodrigues,Secondary,Diesel and Fuel oil,8.95
1994,Mauritius,Primary,Hydro,75.75
1994,Mauritius,Primary,Landfill gas,
1994,Mauritius,Primary,Wind,
1994,Mauritius,Primary,Photovoltaic,
1994,Mauritius,Secondary,Gas Turbine,47.60
1994,Mauritius,Secondary,Diesel and Fuel oil,699.34
1994,Mauritius,Secondary,Coal,50.86
1994,Mauritius,Secondary,Bagasse,163.43
1994,Rodrigues,Primary,Wind,0.21
1994,Rodrigues,Primary,Photovoltaic,
1994,Rodrigues,Secondary,Diesel and Fuel oil,10.59
1995,Mauritius,Primary,Hydro,135.02
1995,Mauritius,Primary,Landfill gas,
1995,Mauritius,Primary,Wind,
1995,Mauritius,Primary,Photovoltaic,
1995,Mauritius,Secondary,Gas Turbine,105.84
1995,Mauritius,Secondary,Diesel and Fuel oil,682.09
1995,Mauritius,Secondary,Coal,53.10
1995,Mauritius,Secondary,Bagasse,177.50
1995,Rodrigues,Primary,Wind,0.04
1995,Rodrigues,Primary,Photovoltaic,
1995,Rodrigues,Secondary,Diesel and Fuel oil,11.94
1996,Mauritius,Primary,Hydro,104.50
1996,Mauritius,Primary,Landfill gas,
1996,Mauritius,Primary,Wind,
1996,Mauritius,Primary,Photovoltaic,
1996,Mauritius,Secondary,Gas Turbine,219.03
1996,Mauritius,Secondary,Diesel and Fuel oil,699.30
1996,Mauritius,Secondary,Coal,10.82
1996,Mauritius,Secondary,Bagasse,225.23
1996,Rodrigues,Primary,Wind,0.10
1996,Rodrigues,Primary,Photovoltaic,
1996,Rodrigues,Secondary,Diesel and Fuel oil,13.21
1997,Mauritius,Primary,Hydro,93.15
1997,Mauritius,Primary,Landfill gas,
1997,Mauritius,Primary,Wind,
1997,Mauritius,Primary,Photovoltaic,
1997,Mauritius,Secondary,Gas Turbine,154.21
1997,Mauritius,Secondary,Diesel and Fuel oil,857.10
1997,Mauritius,Secondary,Coal,29.05
1997,Mauritius,Secondary,Bagasse,249.55
1997,Rodrigues,Primary,Wind,0.05
1997,Rodrigues,Primary,Photovoltaic,
1997,Rodrigues,Secondary,Diesel and Fuel oil,15.06
1998,Mauritius,Primary,Hydro,104.71
1998,Mauritius,Primary,Landfill gas,
1998,Mauritius,Primary,Wind,
1998,Mauritius,Primary,Photovoltaic,
1998,Mauritius,Secondary,Gas Turbine,161.93
1998,Mauritius,Secondary,Diesel and Fuel oil,841.96
1998,Mauritius,Secondary,Coal,93.26
1998,Mauritius,Secondary,Bagasse,320.13
1998,Rodrigues,Primary,Wind,0.00
1998,Rodrigues,Primary,Photovoltaic,
1998,Rodrigues,Secondary,Diesel and Fuel oil,16.92
1999,Mauritius,Primary,Hydro,30.01
1999,Mauritius,Primary,Landfill gas,
1999,Mauritius,Primary,Wind,
1999,Mauritius,Primary,Photovoltaic,
1999,Mauritius,Secondary,Gas Turbine,136.64
1999,Mauritius,Secondary,Diesel and Fuel oil,912.66
1999,Mauritius,Secondary,Coal,188.53
1999,Mauritius,Secondary,Bagasse,298.85
1999,Rodrigues,Primary,Wind,0.00
1999,Rodrigues,Primary,Photovoltaic,
1999,Rodrigues,Secondary,Diesel and Fuel oil,18.11
2000,Mauritius,Primary,Hydro,95.65
2000,Mauritius,Primary,Landfill gas,
2000,Mauritius,Primary,Wind,
2000,Mauritius,Primary,Photovoltaic,
2000,Mauritius,Secondary,Gas Turbine,42.77
2000,Mauritius,Secondary,Diesel and Fuel oil,825.69
