Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,70850000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,8170000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,750000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3950000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,40000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,8600000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,1350000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1575000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,21675000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,0
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1420000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,875000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1620000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2016,2017,Estimates,925000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,6300000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,2600000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,72992000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,8245000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,800000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,3850000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,40000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,8670000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,800000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,1575000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,22110000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,120000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1120000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,1073000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,1680000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2017,2018,Estimates,925000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,1000000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,2000000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned ,75412000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned ,8245000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned ,800000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned ,3850000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned ,40000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned ,8860000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned ,800000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned ,1575000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned ,21400000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned ,120000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned ,1120000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned ,673000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned ,1680000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2018,2019,Planned ,925000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned ,500000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2018,2019,Planned ,4500000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned ,76642000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned ,8245000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned ,800000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned ,3850000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned ,40000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned ,9030000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned ,800000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned ,1575000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned ,22200000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned ,120000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned ,1120000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned ,673000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned ,1680000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2019,2020,Planned ,925000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2019,2020,Planned ,500000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2019,2020,Planned ,3000000
