Year,TypeOfVehicle,Amount
1980,Car,22335
1980,Taxi Car,3305
1980,Dual purpose vehicle,6167
1980,Double cab pickup,
1980,Heavy motor car,301
1980,Motor cycle,8499
1980,Auto cycle,17798
1980,Lorry and truck,4521
1980,Van,2656
1980,Bus  ,1490
1980,Tractor and dumper,1605
1980,Prime mover,99
1980,Trailer,820
1980,Road roller,96
1980,Other,137
1981,Car,22064
1981,Taxi Car,3151
1981,Dual purpose vehicle,6494
1981,Double cab pickup,
1981,Heavy motor car,355
1981,Motor cycle,8279
1981,Auto cycle,17828
1981,Lorry and truck,4592
1981,Van,2804
1981,Bus  ,1469
1981,Tractor and dumper,1623
1981,Prime mover,101
1981,Trailer,850
1981,Road roller,99
1981,Other,138
1982,Car,22510
1982,Taxi Car,3026
1982,Dual purpose vehicle,6719
1982,Double cab pickup,
1982,Heavy motor car,362
1982,Motor cycle,8427
1982,Auto cycle,18618
1982,Lorry and truck,4645
1982,Van,2955
1982,Bus  ,1442
1982,Tractor and dumper,1739
1982,Prime mover,109
1982,Trailer,930
1982,Road roller,114
1982,Other,154
1983,Car,23128
1983,Taxi Car,2954
1983,Dual purpose vehicle,6971
1983,Double cab pickup,
1983,Heavy motor car,370
1983,Motor cycle,8711
1983,Auto cycle,18770
1983,Lorry and truck,4690
1983,Van,3089
1983,Bus  ,1418
1983,Tractor and dumper,1760
1983,Prime mover,113
1983,Trailer,968
1983,Road roller,114
1983,Other,162
1984,Car,23539
1984,Taxi Car,2735
1984,Dual purpose vehicle,7212
1984,Double cab pickup,
1984,Heavy motor car,373
1984,Motor cycle,8882
1984,Auto cycle,19223
1984,Lorry and truck,4671
1984,Van,3265
1984,Bus  ,1364
1984,Tractor and dumper,1742
1984,Prime mover,116
1984,Trailer,976
1984,Road roller,105
1984,Other,166
1985,Car,23738
1985,Taxi Car,2717
1985,Dual purpose vehicle,7527
1985,Double cab pickup,
1985,Heavy motor car,400
1985,Motor cycle,9014
1985,Auto cycle,19514
1985,Lorry and truck,4717
1985,Van,3440
1985,Bus  ,1369
1985,Tractor and dumper,1788
1985,Prime mover,120
1985,Trailer,983
1985,Road roller,97
1985,Other,171
1986,Car,24122
1986,Taxi Car,2931
1986,Dual purpose vehicle,8071
1986,Double cab pickup,
1986,Heavy motor car,423
1986,Motor cycle,9205
1986,Auto cycle,20359
1986,Lorry and truck,4838
1986,Van,3636
1986,Bus  ,1360
1986,Tractor and dumper,1863
1986,Prime mover,130
1986,Trailer,997
1986,Road roller,91
1986,Other,203
1987,Car,24979
1987,Taxi Car,3358
1987,Dual purpose vehicle,9207
1987,Double cab pickup,
1987,Heavy motor car,454
1987,Motor cycle,9436
1987,Auto cycle,24124
1987,Lorry and truck,5057
1987,Van,4115
1987,Bus  ,1529
1987,Tractor and dumper,1940
1987,Prime mover,145
1987,Trailer,1039
1987,Road roller,87
1987,Other,207
1988,Car,26860
1988,Taxi Car,3423
1988,Dual purpose vehicle,10283
1988,Double cab pickup,
1988,Heavy motor car,517
1988,Motor cycle,9912
1988,Auto cycle,29181
1988,Lorry and truck,5534
1988,Van,4788
1988,Bus  ,1771
1988,Tractor and dumper,2013
1988,Prime mover,164
1988,Trailer,1083
1988,Road roller,101
1988,Other,210
1989,Car,28455
1989,Taxi Car,3464
1989,Dual purpose vehicle,11460
1989,Double cab pickup,
1989,Heavy motor car,624
1989,Motor cycle,10560
1989,Auto cycle,35844
1989,Lorry and truck,5906
1989,Van,5600
1989,Bus  ,1858
1989,Tractor and dumper,2078
1989,Prime mover,182
1989,Trailer,1151
1989,Road roller,98
1989,Other,233
1990,Car,30201
1990,Taxi Car,3715
1990,Dual purpose vehicle,12877
1990,Double cab pickup,
1990,Heavy motor car,695
1990,Motor cycle,11937
1990,Auto cycle,45157
1990,Lorry and truck,6564
1990,Van,6637
1990,Bus  ,1929
1990,Tractor and dumper,2156
1990,Prime mover,185
1990,Trailer,1155
1990,Road roller,94
1990,Other,243
1991,Car,31708
1991,Taxi Car,3965
1991,Dual purpose vehicle,14343
1991,Double cab pickup,
1991,Heavy motor car,766
1991,Motor cycle,14740
1991,Auto cycle,53834
1991,Lorry and truck,7226
1991,Van,7602
1991,Bus  ,2021
1991,Tractor and dumper,2274
1991,Prime mover,197
1991,Trailer,1231
1991,Road roller,96
1991,Other,251
1992,Car,33682
1992,Taxi Car,4014
1992,Dual purpose vehicle,16246
1992,Double cab pickup,
1992,Heavy motor car,799
1992,Motor cycle,16880
1992,Auto cycle,60859
1992,Lorry and truck,7776
1992,Van,8749
1992,Bus  ,2097
1992,Tractor and dumper,2356
1992,Prime mover,212
1992,Trailer,1288
1992,Road roller,100
1992,Other,262
1993,Car,35461
1993,Taxi Car,4050
1993,Dual purpose vehicle,17882
1993,Double cab pickup,
1993,Heavy motor car,826
1993,Motor cycle,18829
1993,Auto cycle,66711
1993,Lorry and truck,8166
1993,Van,9663
1993,Bus  ,2217
1993,Tractor and dumper,2413
1993,Prime mover,228
1993,Trailer,1333
1993,Road roller,106
1993,Other,273
1994,Car,37044
1994,Taxi Car,4311
