year,category,gender,less_than_15,15_to_18,19_to_24,25_to_34,35_to_44,45_to_54,55_to_60,over_60
2015,drivers,Male,,7,223,568,612,400,169,155
2015,drivers,Female,,1,20,67,52,37,10,8
2015,riders,Male,,93,414,496,253,198,92,88
2015,riders,Female,,5,7,17,3,4,2,
2016,drivers,Male,,11,241,577,626,406,161,165
2016,drivers,Female,,,16,78,82,33,13,15
2016,riders,Male,6,81,385,512,264,207,76,93
2016,riders,Female,,,10,10,4,1,2,2
2017,drivers,Male,0,13,278,655,680,440,241,184
2017,drivers,Female,0,0,23,105,63,37,18,8
2017,riders,Male,0,96,478,604,307,229,99,113
2017,riders,Female,0,0,15,12,15,5,0,0
2018,drivers,Male,0,11,245,577,610,388,212,164
2018,drivers,Female,0,0,20,93,56,33,15,7
2018,riders,Male,0,85,432,533,271,202,87,100
2018,riders,Female,0,1,15,11,10,5,0,0
